"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1873
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3732446
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",160087
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",93803
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",389884013
"2019-07-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4384
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116000
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",769762
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",8084
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1987
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",261
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2016-07-04","LITERATURE","Genus","CountryOnly","Unknown",52
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2712
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1684
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",8682
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",482
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89933
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118918
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",920
"2016-04-05","LITERATURE","Genus","Unknown","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5056
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13774
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",576
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1488
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",23794
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",56928
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1316
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1524646
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",984
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",754
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8368
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",287349
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",73
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",523
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36336
"2008-06-27","UNKNOWN","Class","Unknown","YearMonth",15
"2009-04-06","LITERATURE","Genus","Unknown","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928698
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4629
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1607
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",54
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5144
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",107
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67115
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",399
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",50
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20863
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6183
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20333
"2015-07-03","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",253
"2017-07-24","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",151
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41346
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",182305
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",927597
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",132498
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",72
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",553
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",462
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",66388
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4870
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearOnly",258
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",948
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7765
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",462
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",307
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129616
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",610
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",399
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3435
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",69004
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327515
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",236604
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonthDay",6
"2010-04-01","OBSERVATION","Order","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422290
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",171
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",626
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",53
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",96167
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",142
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",259
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71463
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2760
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",27364
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",132
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",524
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",224
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114619
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2436
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",97
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31065
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9383
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1522
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8548
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",307
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3815
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2996404
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Species","Unknown","YearMonth",19
"2009-12-16","OBSERVATION","Order","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",179
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52433
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1849
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7928132
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1392
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5200
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3504
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43279
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",58
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",699156
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3271
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7925898
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36097
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",669
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",10086
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353979
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",53
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",256
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",415
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75321
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",312
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106397
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",336
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",1008
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",79529
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7768
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",822
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1025
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",40
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",555
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",555
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",108645
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1632
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",551
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1138
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",175
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9711
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","Unknown","YearMonth",103
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18517
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19191
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2035
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",4727
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529589
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",2221
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10703
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",790
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8486683
"2019-04-06","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",27
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","Unknown",28457
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",881078
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8866
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323579
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",131
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45162
"2015-01-19","LITERATURE","Species","Unknown","YearMonth",419
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2747
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",87
"2015-07-03","LITERATURE","Infraspecies","Unknown","YearOnly",303
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",367
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3205
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186190
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",53552
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",43118
"2016-10-07","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1247
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",110
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1376
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1375
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",815
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",10678
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13606
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",261
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",11664
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",299
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",986
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",386
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",352
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25580
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",28300
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",293
"2018-07-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",28298
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57288
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2350
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",853
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",40
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",742
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",26483
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",21458
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19191
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9302
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",4949
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",474
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6059
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1784
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",363
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",55
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9818
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1073
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",17989
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",78523
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1063
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",6634
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3473
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1660
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1479
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",907
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14755
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Phylum","Unknown","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33749
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",3318
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63406
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-04-05","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1161
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5477
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2385
"2018-07-11","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",681
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4742
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3991
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20466
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",68
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7532
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2176
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59029
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",444
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","Unknown","YearMonth",109
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",607
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27973
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",658
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15371
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",337
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5134
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47781
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",121384
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281396
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",989
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2159359
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5395
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41998
