"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",276
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",639
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",276
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2390
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",301
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",319
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8406
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1972
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",33
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",235
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",639
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",691
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",234
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8407
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1988
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1992
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",235
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",333
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",684
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
