"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"OBSERVATION",1527
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2653
"2017-10-12",0,"PRESERVED_SPECIMEN",4268
"2017-10-12",0,"OCCURRENCE",2486
"2017-10-12",0,"HUMAN_OBSERVATION",4112
"2017-10-12",0,"LIVING_SPECIMEN",42
"2017-10-12",0,"OBSERVATION",5242
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",1620
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2017-10-12",1,"FOSSIL_SPECIMEN",26050
"2017-10-12",1,"PRESERVED_SPECIMEN",248814
"2017-10-12",1,"OCCURRENCE",536130
"2017-10-12",1,"HUMAN_OBSERVATION",276255
"2017-10-12",1,"OBSERVATION",183031
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",2,"OCCURRENCE",1371
"2017-10-12",2,"LIVING_SPECIMEN",17
"2017-10-12",3,"FOSSIL_SPECIMEN",49
"2017-10-12",3,"PRESERVED_SPECIMEN",2264
"2017-10-12",3,"OCCURRENCE",26404
"2017-10-12",3,"LIVING_SPECIMEN",509
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",1784
"2017-10-12",4,"PRESERVED_SPECIMEN",19862
"2017-10-12",4,"OCCURRENCE",2176
"2017-10-12",4,"HUMAN_OBSERVATION",15360
"2017-10-12",4,"LIVING_SPECIMEN",49
"2017-10-12",4,"OBSERVATION",40552
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",88740
"2017-10-12",5,"OCCURRENCE",476
"2017-10-12",5,"HUMAN_OBSERVATION",1089
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2017-10-12",5,"OBSERVATION",41
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",12049
"2017-10-12",6,"PRESERVED_SPECIMEN",146060
"2017-10-12",6,"OCCURRENCE",82915
"2017-10-12",6,"HUMAN_OBSERVATION",46151
"2017-10-12",6,"LIVING_SPECIMEN",4143
"2017-10-12",6,"OBSERVATION",499
"2017-10-12",7,"FOSSIL_SPECIMEN",66
"2017-10-12",7,"PRESERVED_SPECIMEN",19709
"2017-10-12",7,"OCCURRENCE",101
"2017-10-12",7,"HUMAN_OBSERVATION",24
"2017-10-12",7,"LIVING_SPECIMEN",76
"2017-10-12",7,"OBSERVATION",1527
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-12-22",0,"FOSSIL_SPECIMEN",7794
"2017-12-22",0,"PRESERVED_SPECIMEN",4308
"2017-12-22",0,"OCCURRENCE",2484
"2017-12-22",0,"HUMAN_OBSERVATION",4106
"2017-12-22",0,"LIVING_SPECIMEN",42
"2017-12-22",0,"OBSERVATION",5242
"2017-12-22",1,"MACHINE_OBSERVATION",1620
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2017-12-22",1,"FOSSIL_SPECIMEN",72013
"2017-12-22",1,"PRESERVED_SPECIMEN",249624
"2017-12-22",1,"OCCURRENCE",536229
"2017-12-22",1,"HUMAN_OBSERVATION",346131
"2017-12-22",1,"OBSERVATION",183031
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",1371
"2017-12-22",2,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",510
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"FOSSIL_SPECIMEN",141
"2017-12-22",3,"PRESERVED_SPECIMEN",2264
"2017-12-22",3,"OCCURRENCE",26404
"2017-12-22",4,"LIVING_SPECIMEN",49
"2017-12-22",4,"OBSERVATION",40552
"2017-12-22",4,"FOSSIL_SPECIMEN",3326
"2017-12-22",4,"PRESERVED_SPECIMEN",19903
"2017-12-22",4,"OCCURRENCE",2176
"2017-12-22",4,"HUMAN_OBSERVATION",15360
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-12-22",5,"OBSERVATION",41
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",104109
"2017-12-22",5,"OCCURRENCE",473
"2017-12-22",5,"HUMAN_OBSERVATION",1969
"2017-12-22",6,"LIVING_SPECIMEN",4223
"2017-12-22",6,"OBSERVATION",499
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",19562
"2017-12-22",6,"PRESERVED_SPECIMEN",764438
"2017-12-22",6,"OCCURRENCE",82899
"2017-12-22",6,"HUMAN_OBSERVATION",185496
"2017-12-22",7,"HUMAN_OBSERVATION",29
"2017-12-22",7,"LIVING_SPECIMEN",76
"2017-12-22",7,"OBSERVATION",1527
"2017-12-22",7,"FOSSIL_SPECIMEN",115
"2017-12-22",7,"PRESERVED_SPECIMEN",9391
"2017-12-22",7,"OCCURRENCE",101
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",4444
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2018-04-09",0,"OCCURRENCE",2431
"2018-04-09",0,"HUMAN_OBSERVATION",4106
"2018-04-09",0,"LIVING_SPECIMEN",42
"2018-04-09",0,"OBSERVATION",667
"2018-04-09",0,"FOSSIL_SPECIMEN",7779
"2018-04-09",1,"FOSSIL_SPECIMEN",71415
"2018-04-09",1,"PRESERVED_SPECIMEN",253879
"2018-04-09",1,"MACHINE_OBSERVATION",1620
"2018-04-09",1,"OCCURRENCE",533186
"2018-04-09",1,"HUMAN_OBSERVATION",348287
"2018-04-09",1,"OBSERVATION",3683
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",430
"2018-04-09",2,"OCCURRENCE",1371
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"FOSSIL_SPECIMEN",139
"2018-04-09",3,"PRESERVED_SPECIMEN",2265
"2018-04-09",3,"OCCURRENCE",26404
"2018-04-09",3,"LIVING_SPECIMEN",569
"2018-04-09",4,"FOSSIL_SPECIMEN",3323
"2018-04-09",4,"PRESERVED_SPECIMEN",20190
"2018-04-09",4,"OCCURRENCE",2068
"2018-04-09",4,"HUMAN_OBSERVATION",15360
"2018-04-09",4,"LIVING_SPECIMEN",49
"2018-04-09",4,"OBSERVATION",2974
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",104916
"2018-04-09",5,"OCCURRENCE",459
"2018-04-09",5,"HUMAN_OBSERVATION",2003
"2018-04-09",5,"LIVING_SPECIMEN",1027
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",19445
"2018-04-09",6,"PRESERVED_SPECIMEN",786826
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",80152
"2018-04-09",6,"HUMAN_OBSERVATION",185660
"2018-04-09",6,"LIVING_SPECIMEN",4047
"2018-04-09",6,"OBSERVATION",231
"2018-04-09",7,"FOSSIL_SPECIMEN",115
"2018-04-09",7,"PRESERVED_SPECIMEN",19841
"2018-04-09",7,"OCCURRENCE",101
"2018-04-09",7,"HUMAN_OBSERVATION",30
"2018-04-09",7,"LIVING_SPECIMEN",76
"2018-04-09",7,"OBSERVATION",1422
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2018-07-11",0,"FOSSIL_SPECIMEN",10161
"2018-07-11",0,"PRESERVED_SPECIMEN",5142
"2018-07-11",0,"OCCURRENCE",2425
"2018-07-11",0,"HUMAN_OBSERVATION",2604
"2018-07-11",0,"LIVING_SPECIMEN",45
"2018-07-11",0,"OBSERVATION",667
"2018-07-11",1,"MACHINE_OBSERVATION",1622
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2018-07-11",1,"FOSSIL_SPECIMEN",72805
"2018-07-11",1,"PRESERVED_SPECIMEN",256393
"2018-07-11",1,"OCCURRENCE",533176
"2018-07-11",1,"HUMAN_OBSERVATION",350622
"2018-07-11",1,"OBSERVATION",3683
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",1371
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"FOSSIL_SPECIMEN",139
"2018-07-11",3,"PRESERVED_SPECIMEN",2265
"2018-07-11",3,"OCCURRENCE",26404
"2018-07-11",3,"HUMAN_OBSERVATION",212
"2018-07-11",3,"LIVING_SPECIMEN",568
"2018-07-11",4,"FOSSIL_SPECIMEN",6331
"2018-07-11",4,"PRESERVED_SPECIMEN",20174
"2018-07-11",4,"OCCURRENCE",2068
"2018-07-11",4,"HUMAN_OBSERVATION",20174
"2018-07-11",4,"LIVING_SPECIMEN",49
"2018-07-11",4,"OBSERVATION",2974
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2018-07-11",5,"PRESERVED_SPECIMEN",106294
"2018-07-11",5,"OCCURRENCE",459
"2018-07-11",5,"HUMAN_OBSERVATION",7490
"2018-07-11",5,"LIVING_SPECIMEN",1027
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",26207
"2018-07-11",6,"PRESERVED_SPECIMEN",786536
"2018-07-11",6,"OCCURRENCE",80157
"2018-07-11",6,"HUMAN_OBSERVATION",198956
"2018-07-11",6,"LIVING_SPECIMEN",4047
"2018-07-11",6,"OBSERVATION",231
"2018-07-11",7,"FOSSIL_SPECIMEN",126
"2018-07-11",7,"PRESERVED_SPECIMEN",19866
"2018-07-11",7,"OCCURRENCE",101
"2018-07-11",7,"HUMAN_OBSERVATION",1138
"2018-07-11",7,"LIVING_SPECIMEN",76
"2018-07-11",7,"OBSERVATION",1422
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",10199
"2018-09-28",0,"PRESERVED_SPECIMEN",5922
"2018-09-28",0,"OCCURRENCE",2418
"2018-09-28",0,"HUMAN_OBSERVATION",2816
"2018-09-28",0,"LIVING_SPECIMEN",49
"2018-09-28",0,"OBSERVATION",667
"2018-09-28",1,"MACHINE_OBSERVATION",1622
"2018-09-28",1,"MATERIAL_SAMPLE",945
"2018-09-28",1,"FOSSIL_SPECIMEN",72807
"2018-09-28",1,"PRESERVED_SPECIMEN",307320
"2018-09-28",1,"OCCURRENCE",535671
"2018-09-28",1,"HUMAN_OBSERVATION",353403
"2018-09-28",1,"OBSERVATION",3683
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",1371
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"FOSSIL_SPECIMEN",139
"2018-09-28",3,"PRESERVED_SPECIMEN",2265
"2018-09-28",3,"OCCURRENCE",26404
"2018-09-28",3,"HUMAN_OBSERVATION",212
"2018-09-28",3,"LIVING_SPECIMEN",568
"2018-09-28",4,"FOSSIL_SPECIMEN",6331
"2018-09-28",4,"PRESERVED_SPECIMEN",20256
"2018-09-28",4,"OCCURRENCE",2068
"2018-09-28",4,"HUMAN_OBSERVATION",20175
"2018-09-28",4,"LIVING_SPECIMEN",49
"2018-09-28",4,"OBSERVATION",2974
"2018-09-28",5,"LIVING_SPECIMEN",1028
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2018-09-28",5,"PRESERVED_SPECIMEN",116347
"2018-09-28",5,"OCCURRENCE",461
"2018-09-28",5,"HUMAN_OBSERVATION",7752
"2018-09-28",6,"LIVING_SPECIMEN",5164
"2018-09-28",6,"OBSERVATION",231
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",26301
"2018-09-28",6,"PRESERVED_SPECIMEN",789531
"2018-09-28",6,"OCCURRENCE",80157
"2018-09-28",6,"HUMAN_OBSERVATION",228228
"2018-09-28",7,"LIVING_SPECIMEN",76
"2018-09-28",7,"OBSERVATION",1422
"2018-09-28",7,"FOSSIL_SPECIMEN",126
"2018-09-28",7,"PRESERVED_SPECIMEN",19867
"2018-09-28",7,"OCCURRENCE",101
"2018-09-28",7,"HUMAN_OBSERVATION",1145
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",3606
"2019-01-01",0,"FOSSIL_SPECIMEN",10234
"2019-01-01",0,"PRESERVED_SPECIMEN",6586
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2019-01-01",0,"LIVING_SPECIMEN",49
"2019-01-01",0,"OCCURRENCE",2356
"2019-01-01",0,"HUMAN_OBSERVATION",3012
"2019-01-01",0,"OBSERVATION",471
"2019-01-01",1,"MATERIAL_SAMPLE",174857
"2019-01-01",1,"FOSSIL_SPECIMEN",72829
"2019-01-01",1,"PRESERVED_SPECIMEN",316927
"2019-01-01",1,"MACHINE_OBSERVATION",1622
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",33116
"2019-01-01",1,"HUMAN_OBSERVATION",427816
"2019-01-01",1,"OBSERVATION",3683
"2019-01-01",2,"MATERIAL_SAMPLE",65
"2019-01-01",2,"LIVING_SPECIMEN",23
"2019-01-01",3,"MATERIAL_SAMPLE",852
"2019-01-01",3,"FOSSIL_SPECIMEN",139
"2019-01-01",3,"PRESERVED_SPECIMEN",2781
"2019-01-01",3,"LIVING_SPECIMEN",596
"2019-01-01",3,"OCCURRENCE",24189
"2019-01-01",3,"HUMAN_OBSERVATION",212
"2019-01-01",4,"OBSERVATION",1390
"2019-01-01",4,"MATERIAL_SAMPLE",318
"2019-01-01",4,"FOSSIL_SPECIMEN",5442
"2019-01-01",4,"PRESERVED_SPECIMEN",20401
"2019-01-01",4,"LIVING_SPECIMEN",51
"2019-01-01",4,"OCCURRENCE",2052
"2019-01-01",4,"HUMAN_OBSERVATION",20134
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",1117
"2019-01-01",5,"FOSSIL_SPECIMEN",110
"2019-01-01",5,"PRESERVED_SPECIMEN",121155
"2019-01-01",5,"LIVING_SPECIMEN",1033
"2019-01-01",5,"OCCURRENCE",276
"2019-01-01",5,"HUMAN_OBSERVATION",9405
"2019-01-01",6,"OBSERVATION",230
"2019-01-01",6,"MATERIAL_SAMPLE",2224
"2019-01-01",6,"FOSSIL_SPECIMEN",26168
"2019-01-01",6,"PRESERVED_SPECIMEN",817322
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",5169
"2019-01-01",6,"OCCURRENCE",82115
"2019-01-01",6,"HUMAN_OBSERVATION",258561
"2019-01-01",7,"HUMAN_OBSERVATION",1176
"2019-01-01",7,"OBSERVATION",1422
"2019-01-01",7,"MATERIAL_SAMPLE",55
"2019-01-01",7,"FOSSIL_SPECIMEN",126
"2019-01-01",7,"PRESERVED_SPECIMEN",21813
"2019-01-01",7,"LIVING_SPECIMEN",76
"2019-01-01",7,"OCCURRENCE",86
"2019-01-01",8,"MATERIAL_SAMPLE",418
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",4079
"2019-04-06",0,"FOSSIL_SPECIMEN",10201
"2019-04-06",0,"PRESERVED_SPECIMEN",6993
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2019-04-06",0,"OCCURRENCE",2356
"2019-04-06",0,"HUMAN_OBSERVATION",3012
"2019-04-06",0,"LIVING_SPECIMEN",49
"2019-04-06",0,"OBSERVATION",471
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",175142
"2019-04-06",1,"FOSSIL_SPECIMEN",72574
"2019-04-06",1,"PRESERVED_SPECIMEN",320571
"2019-04-06",1,"MACHINE_OBSERVATION",21884
"2019-04-06",1,"OCCURRENCE",33116
"2019-04-06",1,"HUMAN_OBSERVATION",519586
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",3683
"2019-04-06",2,"LIVING_SPECIMEN",23
"2019-04-06",2,"MATERIAL_SAMPLE",132
"2019-04-06",3,"LIVING_SPECIMEN",602
"2019-04-06",3,"MATERIAL_SAMPLE",2008
"2019-04-06",3,"FOSSIL_SPECIMEN",139
"2019-04-06",3,"PRESERVED_SPECIMEN",2781
"2019-04-06",3,"OCCURRENCE",24189
"2019-04-06",3,"HUMAN_OBSERVATION",215
"2019-04-06",4,"LIVING_SPECIMEN",51
"2019-04-06",4,"OBSERVATION",1390
"2019-04-06",4,"MATERIAL_SAMPLE",3832
"2019-04-06",4,"FOSSIL_SPECIMEN",5595
"2019-04-06",4,"PRESERVED_SPECIMEN",20559
"2019-04-06",4,"OCCURRENCE",2052
"2019-04-06",4,"HUMAN_OBSERVATION",19437
"2019-04-06",5,"HUMAN_OBSERVATION",11304
"2019-04-06",5,"LIVING_SPECIMEN",1035
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",1742
"2019-04-06",5,"FOSSIL_SPECIMEN",110
"2019-04-06",5,"PRESERVED_SPECIMEN",125256
"2019-04-06",5,"OCCURRENCE",288
"2019-04-06",6,"HUMAN_OBSERVATION",284325
"2019-04-06",6,"LIVING_SPECIMEN",5172
"2019-04-06",6,"OBSERVATION",230
"2019-04-06",6,"MATERIAL_SAMPLE",3064
"2019-04-06",6,"FOSSIL_SPECIMEN",25896
"2019-04-06",6,"PRESERVED_SPECIMEN",830964
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",79017
"2019-04-06",7,"HUMAN_OBSERVATION",1341
"2019-04-06",7,"LIVING_SPECIMEN",76
"2019-04-06",7,"OBSERVATION",1422
"2019-04-06",7,"MATERIAL_SAMPLE",557
"2019-04-06",7,"FOSSIL_SPECIMEN",126
"2019-04-06",7,"PRESERVED_SPECIMEN",21812
"2019-04-06",7,"OCCURRENCE",86
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",503
"2019-07-01",0,"OCCURRENCE",2356
"2019-07-01",0,"HUMAN_OBSERVATION",3012
"2019-07-01",0,"LIVING_SPECIMEN",49
"2019-07-01",0,"OBSERVATION",471
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2019-07-01",0,"MATERIAL_SAMPLE",4080
"2019-07-01",0,"FOSSIL_SPECIMEN",10208
"2019-07-01",0,"PRESERVED_SPECIMEN",7111
"2019-07-01",1,"OCCURRENCE",55162
"2019-07-01",1,"HUMAN_OBSERVATION",540199
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",3683
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",21894
"2019-07-01",1,"MATERIAL_SAMPLE",175393
"2019-07-01",1,"FOSSIL_SPECIMEN",72584
"2019-07-01",1,"PRESERVED_SPECIMEN",331368
"2019-07-01",2,"LIVING_SPECIMEN",23
"2019-07-01",2,"MATERIAL_SAMPLE",133
"2019-07-01",3,"OCCURRENCE",24189
"2019-07-01",3,"HUMAN_OBSERVATION",216
"2019-07-01",3,"LIVING_SPECIMEN",602
"2019-07-01",3,"MATERIAL_SAMPLE",2019
"2019-07-01",3,"FOSSIL_SPECIMEN",139
"2019-07-01",3,"PRESERVED_SPECIMEN",2781
"2019-07-01",4,"OCCURRENCE",2057
"2019-07-01",4,"HUMAN_OBSERVATION",18091
"2019-07-01",4,"LIVING_SPECIMEN",51
"2019-07-01",4,"OBSERVATION",1390
"2019-07-01",4,"MATERIAL_SAMPLE",3832
"2019-07-01",4,"FOSSIL_SPECIMEN",6952
"2019-07-01",4,"PRESERVED_SPECIMEN",20879
"2019-07-01",5,"PRESERVED_SPECIMEN",126320
"2019-07-01",5,"OCCURRENCE",727
"2019-07-01",5,"HUMAN_OBSERVATION",13284
"2019-07-01",5,"LIVING_SPECIMEN",1035
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",1756
"2019-07-01",5,"FOSSIL_SPECIMEN",110
"2019-07-01",6,"PRESERVED_SPECIMEN",858526
"2019-07-01",6,"OCCURRENCE",89038
"2019-07-01",6,"HUMAN_OBSERVATION",331365
"2019-07-01",6,"LIVING_SPECIMEN",5173
"2019-07-01",6,"OBSERVATION",230
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2019-07-01",6,"MATERIAL_SAMPLE",3069
"2019-07-01",6,"FOSSIL_SPECIMEN",31600
"2019-07-01",7,"PRESERVED_SPECIMEN",21812
"2019-07-01",7,"OCCURRENCE",86
"2019-07-01",7,"HUMAN_OBSERVATION",1151
"2019-07-01",7,"LIVING_SPECIMEN",76
"2019-07-01",7,"OBSERVATION",1422
"2019-07-01",7,"MATERIAL_SAMPLE",571
"2019-07-01",7,"FOSSIL_SPECIMEN",355
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",503
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2019-10-09",0,"MATERIAL_SAMPLE",4076
"2019-10-09",0,"FOSSIL_SPECIMEN",8534
"2019-10-09",0,"PRESERVED_SPECIMEN",6543
"2019-10-09",0,"OCCURRENCE",2356
"2019-10-09",0,"HUMAN_OBSERVATION",3195
"2019-10-09",0,"LIVING_SPECIMEN",49
"2019-10-09",0,"OBSERVATION",471
"2019-10-09",1,"MACHINE_OBSERVATION",21998
"2019-10-09",1,"MATERIAL_SAMPLE",175307
"2019-10-09",1,"FOSSIL_SPECIMEN",58432
"2019-10-09",1,"PRESERVED_SPECIMEN",359056
"2019-10-09",1,"OCCURRENCE",55154
"2019-10-09",1,"HUMAN_OBSERVATION",619815
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",3683
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",133
"2019-10-09",2,"LIVING_SPECIMEN",23
"2019-10-09",3,"MATERIAL_SAMPLE",2006
"2019-10-09",3,"FOSSIL_SPECIMEN",98
"2019-10-09",3,"PRESERVED_SPECIMEN",2787
"2019-10-09",3,"OCCURRENCE",24189
"2019-10-09",3,"HUMAN_OBSERVATION",219
"2019-10-09",3,"LIVING_SPECIMEN",602
"2019-10-09",4,"MATERIAL_SAMPLE",3832
"2019-10-09",4,"FOSSIL_SPECIMEN",7889
"2019-10-09",4,"PRESERVED_SPECIMEN",21327
"2019-10-09",4,"OCCURRENCE",2057
"2019-10-09",4,"HUMAN_OBSERVATION",17298
"2019-10-09",4,"LIVING_SPECIMEN",51
"2019-10-09",4,"OBSERVATION",1390
"2019-10-09",5,"MATERIAL_SAMPLE",1756
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2019-10-09",5,"PRESERVED_SPECIMEN",131806
"2019-10-09",5,"OCCURRENCE",727
"2019-10-09",5,"HUMAN_OBSERVATION",23438
"2019-10-09",5,"LIVING_SPECIMEN",1057
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",12
"2019-10-09",6,"MATERIAL_SAMPLE",3036
"2019-10-09",6,"FOSSIL_SPECIMEN",21076
"2019-10-09",6,"PRESERVED_SPECIMEN",916829
"2019-10-09",6,"OCCURRENCE",81309
"2019-10-09",6,"HUMAN_OBSERVATION",583268
"2019-10-09",6,"LIVING_SPECIMEN",5173
"2019-10-09",6,"OBSERVATION",230
"2019-10-09",7,"MATERIAL_SAMPLE",555
"2019-10-09",7,"FOSSIL_SPECIMEN",365
"2019-10-09",7,"PRESERVED_SPECIMEN",22109
"2019-10-09",7,"OCCURRENCE",86
"2019-10-09",7,"HUMAN_OBSERVATION",1208
"2019-10-09",7,"LIVING_SPECIMEN",76
"2019-10-09",7,"OBSERVATION",1422
"2019-10-09",8,"MATERIAL_SAMPLE",462
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",3194
"2020-01-01",0,"OBSERVATION",471
"2020-01-01",0,"MATERIAL_SAMPLE",4363
"2020-01-01",0,"FOSSIL_SPECIMEN",8430
"2020-01-01",0,"PRESERVED_SPECIMEN",6798
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2020-01-01",0,"LIVING_SPECIMEN",49
"2020-01-01",0,"OCCURRENCE",2350
"2020-01-01",1,"HUMAN_OBSERVATION",931656
"2020-01-01",1,"OBSERVATION",3681
"2020-01-01",1,"MATERIAL_SAMPLE",206836
"2020-01-01",1,"FOSSIL_SPECIMEN",66005
"2020-01-01",1,"PRESERVED_SPECIMEN",381275
"2020-01-01",1,"MACHINE_OBSERVATION",21998
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",25585
"2020-01-01",2,"MATERIAL_SAMPLE",375
"2020-01-01",2,"LIVING_SPECIMEN",23
"2020-01-01",3,"OCCURRENCE",24189
"2020-01-01",3,"HUMAN_OBSERVATION",11
"2020-01-01",3,"MATERIAL_SAMPLE",4240
"2020-01-01",3,"FOSSIL_SPECIMEN",310
"2020-01-01",3,"PRESERVED_SPECIMEN",2787
"2020-01-01",3,"LIVING_SPECIMEN",602
"2020-01-01",4,"OCCURRENCE",2050
"2020-01-01",4,"HUMAN_OBSERVATION",4045
"2020-01-01",4,"OBSERVATION",1390
"2020-01-01",4,"MATERIAL_SAMPLE",4508
"2020-01-01",4,"FOSSIL_SPECIMEN",21160
"2020-01-01",4,"PRESERVED_SPECIMEN",21201
"2020-01-01",4,"LIVING_SPECIMEN",51
"2020-01-01",5,"OCCURRENCE",289
"2020-01-01",5,"HUMAN_OBSERVATION",25915
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",2253
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",135728
"2020-01-01",5,"LIVING_SPECIMEN",1045
"2020-01-01",6,"LIVING_SPECIMEN",5174
"2020-01-01",6,"OCCURRENCE",79016
"2020-01-01",6,"HUMAN_OBSERVATION",762300
"2020-01-01",6,"OBSERVATION",230
"2020-01-01",6,"MATERIAL_SAMPLE",5415
"2020-01-01",6,"FOSSIL_SPECIMEN",22304
"2020-01-01",6,"PRESERVED_SPECIMEN",953177
"2020-01-01",6,"MACHINE_OBSERVATION",12
"2020-01-01",7,"LIVING_SPECIMEN",76
"2020-01-01",7,"OCCURRENCE",86
"2020-01-01",7,"HUMAN_OBSERVATION",305
"2020-01-01",7,"OBSERVATION",1422
"2020-01-01",7,"MATERIAL_SAMPLE",704
"2020-01-01",7,"FOSSIL_SPECIMEN",1398
"2020-01-01",7,"PRESERVED_SPECIMEN",22108
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",462
"2020-04-01",0,"MATERIAL_SAMPLE",4286
"2020-04-01",0,"FOSSIL_SPECIMEN",6752
"2020-04-01",0,"PRESERVED_SPECIMEN",6807
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",2350
"2020-04-01",0,"HUMAN_OBSERVATION",3312
"2020-04-01",0,"LIVING_SPECIMEN",49
