"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",38
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10317
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6164
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1979
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1546
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",641
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2279
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",708
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30375
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",247
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",474
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",465
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2134
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",214
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",93
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",473
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",551
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",138
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",212
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",639
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",237
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",574
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",970
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",439
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24560
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",782
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1549
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",803
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",888
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2422
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",231
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2264
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1427
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",166
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7856
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",168
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2825
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3119
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",234
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2382
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11162
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1269
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",684
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1269
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",31
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2432
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8666
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4172
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3175
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",537
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3115
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",278
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
