"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"MATERIAL_SAMPLE",18249
"2016-07-04",1,"OBSERVATION",11588779
"2016-07-04",1,"PRESERVED_SPECIMEN",15361722
"2016-07-04",1,"UNKNOWN",2536067
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",107
"2016-07-04",2,"UNKNOWN",3846
"2016-07-04",3,"FOSSIL_SPECIMEN",656
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2016-07-04",3,"LIVING_SPECIMEN",5257
"2016-07-04",3,"OBSERVATION",951
"2016-07-04",3,"PRESERVED_SPECIMEN",32845
"2016-07-04",3,"UNKNOWN",232162
"2016-07-04",4,"FOSSIL_SPECIMEN",85875
"2016-07-04",4,"HUMAN_OBSERVATION",155735
"2016-07-04",4,"LIVING_SPECIMEN",936
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OBSERVATION",216649
"2016-07-04",4,"PRESERVED_SPECIMEN",93685
"2016-07-04",4,"UNKNOWN",32322
"2016-07-04",5,"FOSSIL_SPECIMEN",285
"2016-07-04",5,"HUMAN_OBSERVATION",11549
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",8512
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",1469
"2016-07-04",5,"PRESERVED_SPECIMEN",751153
"2016-07-04",5,"UNKNOWN",19929
"2016-07-04",6,"FOSSIL_SPECIMEN",150156
"2016-07-04",6,"HUMAN_OBSERVATION",370029
"2016-07-04",6,"LITERATURE",65911
"2016-07-04",6,"LIVING_SPECIMEN",39350
"2016-07-04",6,"MACHINE_OBSERVATION",4731
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"OBSERVATION",76959
"2016-07-04",6,"PRESERVED_SPECIMEN",8081874
"2016-07-04",6,"UNKNOWN",904975
"2016-07-04",7,"FOSSIL_SPECIMEN",904
"2016-07-04",7,"HUMAN_OBSERVATION",542
"2016-07-04",7,"LIVING_SPECIMEN",1222
"2016-07-04",7,"OBSERVATION",82383
"2016-07-04",7,"PRESERVED_SPECIMEN",63598
"2016-07-04",7,"UNKNOWN",2762
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",45
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"UNKNOWN",233
"2016-10-07",0,"FOSSIL_SPECIMEN",216439
"2016-10-07",0,"HUMAN_OBSERVATION",5255
"2016-10-07",0,"LIVING_SPECIMEN",16
"2016-10-07",0,"MACHINE_OBSERVATION",2830
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",0,"OBSERVATION",85648
"2016-10-07",0,"PRESERVED_SPECIMEN",377121
"2016-10-07",0,"UNKNOWN",38583
"2016-10-07",1,"FOSSIL_SPECIMEN",2913920
"2016-10-07",1,"HUMAN_OBSERVATION",190958175
"2016-10-07",1,"LITERATURE",166053
"2016-10-07",1,"LIVING_SPECIMEN",22
"2016-10-07",1,"MACHINE_OBSERVATION",80005
"2016-10-07",1,"MATERIAL_SAMPLE",18249
"2016-10-07",1,"OBSERVATION",11577348
"2016-10-07",1,"PRESERVED_SPECIMEN",15009633
"2016-10-07",1,"UNKNOWN",2277473
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",107
"2016-10-07",2,"UNKNOWN",3846
"2016-10-07",3,"FOSSIL_SPECIMEN",740
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2016-10-07",3,"LIVING_SPECIMEN",5418
"2016-10-07",3,"OBSERVATION",951
"2016-10-07",3,"PRESERVED_SPECIMEN",32857
"2016-10-07",3,"UNKNOWN",232159
"2016-10-07",4,"FOSSIL_SPECIMEN",87960
"2016-10-07",4,"HUMAN_OBSERVATION",155972
"2016-10-07",4,"LIVING_SPECIMEN",946
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OBSERVATION",146422
"2016-10-07",4,"PRESERVED_SPECIMEN",94529
"2016-10-07",4,"UNKNOWN",32214
"2016-10-07",5,"FOSSIL_SPECIMEN",364
"2016-10-07",5,"HUMAN_OBSERVATION",14558
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",8652
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",1466
"2016-10-07",5,"PRESERVED_SPECIMEN",751398
"2016-10-07",5,"UNKNOWN",18817
"2016-10-07",6,"FOSSIL_SPECIMEN",160718
"2016-10-07",6,"HUMAN_OBSERVATION",446189
"2016-10-07",6,"LITERATURE",65911
"2016-10-07",6,"LIVING_SPECIMEN",39087
"2016-10-07",6,"MACHINE_OBSERVATION",4731
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OBSERVATION",63923
"2016-10-07",6,"PRESERVED_SPECIMEN",7889531
"2016-10-07",6,"UNKNOWN",1285234
"2016-10-07",7,"FOSSIL_SPECIMEN",1126
"2016-10-07",7,"HUMAN_OBSERVATION",663
"2016-10-07",7,"LIVING_SPECIMEN",1240
"2016-10-07",7,"OBSERVATION",81355
"2016-10-07",7,"PRESERVED_SPECIMEN",62441
"2016-10-07",7,"UNKNOWN",2762
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",45
"2016-10-07",8,"UNKNOWN",233
"2016-12-27",0,"FOSSIL_SPECIMEN",207182
"2016-12-27",0,"HUMAN_OBSERVATION",7133
"2016-12-27",0,"LIVING_SPECIMEN",241
"2016-12-27",0,"MACHINE_OBSERVATION",2803
"2016-12-27",0,"OBSERVATION",85648
"2016-12-27",0,"PRESERVED_SPECIMEN",68145
"2016-12-27",0,"UNKNOWN",38584
"2016-12-27",1,"FOSSIL_SPECIMEN",2768007
"2016-12-27",1,"HUMAN_OBSERVATION",240965050
"2016-12-27",1,"LITERATURE",166053
"2016-12-27",1,"LIVING_SPECIMEN",833
"2016-12-27",1,"MACHINE_OBSERVATION",80398
"2016-12-27",1,"MATERIAL_SAMPLE",37598
"2016-12-27",1,"OBSERVATION",11577348
"2016-12-27",1,"PRESERVED_SPECIMEN",16091348
"2016-12-27",1,"UNKNOWN",2598119
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",95
"2016-12-27",2,"UNKNOWN",3846
"2016-12-27",3,"FOSSIL_SPECIMEN",788
"2016-12-27",3,"HUMAN_OBSERVATION",106
"2016-12-27",3,"LIVING_SPECIMEN",5181
"2016-12-27",3,"OBSERVATION",951
"2016-12-27",3,"PRESERVED_SPECIMEN",32873
"2016-12-27",3,"UNKNOWN",232159
"2016-12-27",4,"FOSSIL_SPECIMEN",88766
"2016-12-27",4,"HUMAN_OBSERVATION",159737
"2016-12-27",4,"LIVING_SPECIMEN",946
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"OBSERVATION",146422
"2016-12-27",4,"PRESERVED_SPECIMEN",96316
"2016-12-27",4,"UNKNOWN",33224
"2016-12-27",5,"FOSSIL_SPECIMEN",371
"2016-12-27",5,"HUMAN_OBSERVATION",15464
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",8654
"2016-12-27",5,"OBSERVATION",1466
"2016-12-27",5,"PRESERVED_SPECIMEN",774782
"2016-12-27",5,"UNKNOWN",18817
"2016-12-27",6,"FOSSIL_SPECIMEN",162065
"2016-12-27",6,"HUMAN_OBSERVATION",456721
"2016-12-27",6,"LITERATURE",65911
"2016-12-27",6,"LIVING_SPECIMEN",39087
"2016-12-27",6,"MACHINE_OBSERVATION",4710
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"OBSERVATION",63923
"2016-12-27",6,"PRESERVED_SPECIMEN",7839403
"2016-12-27",6,"UNKNOWN",1291337
"2016-12-27",7,"FOSSIL_SPECIMEN",1364
"2016-12-27",7,"HUMAN_OBSERVATION",727
"2016-12-27",7,"LIVING_SPECIMEN",1240
"2016-12-27",7,"OBSERVATION",81355
"2016-12-27",7,"PRESERVED_SPECIMEN",63002
"2016-12-27",7,"UNKNOWN",2762
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",45
"2016-12-27",8,"UNKNOWN",233
"2017-04-12",0,"FOSSIL_SPECIMEN",204453
"2017-04-12",0,"HUMAN_OBSERVATION",7133
"2017-04-12",0,"LIVING_SPECIMEN",241
"2017-04-12",0,"MACHINE_OBSERVATION",2803
"2017-04-12",0,"OBSERVATION",85648
"2017-04-12",0,"PRESERVED_SPECIMEN",67465
"2017-04-12",0,"UNKNOWN",38330
"2017-04-12",1,"FOSSIL_SPECIMEN",2708548
"2017-04-12",1,"HUMAN_OBSERVATION",241189783
"2017-04-12",1,"LITERATURE",166053
"2017-04-12",1,"LIVING_SPECIMEN",833
"2017-04-12",1,"MACHINE_OBSERVATION",80394
"2017-04-12",1,"MATERIAL_SAMPLE",37598
"2017-04-12",1,"OBSERVATION",11577386
"2017-04-12",1,"PRESERVED_SPECIMEN",16951287
"2017-04-12",1,"UNKNOWN",2494886
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",95
"2017-04-12",2,"UNKNOWN",3846
"2017-04-12",3,"FOSSIL_SPECIMEN",825
"2017-04-12",3,"HUMAN_OBSERVATION",193
"2017-04-12",3,"LIVING_SPECIMEN",5182
"2017-04-12",3,"OBSERVATION",951
"2017-04-12",3,"PRESERVED_SPECIMEN",31567
"2017-04-12",3,"UNKNOWN",233450
"2017-04-12",4,"FOSSIL_SPECIMEN",88678
"2017-04-12",4,"HUMAN_OBSERVATION",160226
"2017-04-12",4,"LIVING_SPECIMEN",946
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"OBSERVATION",146422
"2017-04-12",4,"PRESERVED_SPECIMEN",93543
"2017-04-12",4,"UNKNOWN",35257
"2017-04-12",5,"FOSSIL_SPECIMEN",377
"2017-04-12",5,"HUMAN_OBSERVATION",29009
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",8657
"2017-04-12",5,"OBSERVATION",1466
"2017-04-12",5,"PRESERVED_SPECIMEN",775403
"2017-04-12",5,"UNKNOWN",19236
"2017-04-12",6,"FOSSIL_SPECIMEN",184712
"2017-04-12",6,"HUMAN_OBSERVATION",563715
"2017-04-12",6,"LITERATURE",65911
"2017-04-12",6,"LIVING_SPECIMEN",39099
"2017-04-12",6,"MACHINE_OBSERVATION",4710
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"OBSERVATION",63933
"2017-04-12",6,"PRESERVED_SPECIMEN",8002766
"2017-04-12",6,"UNKNOWN",1409078
"2017-04-12",7,"FOSSIL_SPECIMEN",1332
"2017-04-12",7,"HUMAN_OBSERVATION",993
"2017-04-12",7,"LIVING_SPECIMEN",1240
"2017-04-12",7,"OBSERVATION",81355
"2017-04-12",7,"PRESERVED_SPECIMEN",64056
"2017-04-12",7,"UNKNOWN",2775
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-04-12",8,"LIVING_SPECIMEN",45
"2017-04-12",8,"UNKNOWN",233
"2017-07-24",0,"FOSSIL_SPECIMEN",230279
"2017-07-24",0,"HUMAN_OBSERVATION",9214
"2017-07-24",0,"LIVING_SPECIMEN",241
"2017-07-24",0,"MACHINE_OBSERVATION",2797
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OBSERVATION",85648
"2017-07-24",0,"PRESERVED_SPECIMEN",84073
"2017-07-24",0,"UNKNOWN",38285
"2017-07-24",1,"FOSSIL_SPECIMEN",2770087
"2017-07-24",1,"HUMAN_OBSERVATION",241781721
"2017-07-24",1,"LITERATURE",166053
"2017-07-24",1,"LIVING_SPECIMEN",833
"2017-07-24",1,"MACHINE_OBSERVATION",80750
"2017-07-24",1,"MATERIAL_SAMPLE",43291
"2017-07-24",1,"OBSERVATION",11577386
"2017-07-24",1,"PRESERVED_SPECIMEN",17471453
"2017-07-24",1,"UNKNOWN",2492929
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",94
"2017-07-24",2,"UNKNOWN",3846
"2017-07-24",3,"FOSSIL_SPECIMEN",834
"2017-07-24",3,"HUMAN_OBSERVATION",210
"2017-07-24",3,"LIVING_SPECIMEN",5169
"2017-07-24",3,"OBSERVATION",951
"2017-07-24",3,"PRESERVED_SPECIMEN",32861
"2017-07-24",3,"UNKNOWN",232159
"2017-07-24",4,"FOSSIL_SPECIMEN",88848
"2017-07-24",4,"HUMAN_OBSERVATION",161408
"2017-07-24",4,"LIVING_SPECIMEN",946
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",4,"OBSERVATION",146422
"2017-07-24",4,"PRESERVED_SPECIMEN",95670
"2017-07-24",4,"UNKNOWN",33223
"2017-07-24",5,"FOSSIL_SPECIMEN",491
"2017-07-24",5,"HUMAN_OBSERVATION",39507
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"LIVING_SPECIMEN",8661
"2017-07-24",5,"OBSERVATION",1466
"2017-07-24",5,"PRESERVED_SPECIMEN",804117
"2017-07-24",5,"UNKNOWN",15475
"2017-07-24",6,"FOSSIL_SPECIMEN",204227
"2017-07-24",6,"HUMAN_OBSERVATION",750949
"2017-07-24",6,"LITERATURE",65911
"2017-07-24",6,"LIVING_SPECIMEN",39545
"2017-07-24",6,"MACHINE_OBSERVATION",4716
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",6,"OBSERVATION",63909
"2017-07-24",6,"PRESERVED_SPECIMEN",10283242
"2017-07-24",6,"UNKNOWN",1278765
"2017-07-24",7,"FOSSIL_SPECIMEN",1307
"2017-07-24",7,"HUMAN_OBSERVATION",1314
"2017-07-24",7,"LIVING_SPECIMEN",1240
"2017-07-24",7,"OBSERVATION",81355
"2017-07-24",7,"PRESERVED_SPECIMEN",64129
"2017-07-24",7,"UNKNOWN",2761
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",45
"2017-07-24",8,"UNKNOWN",233
"2017-10-12",0,"FOSSIL_SPECIMEN",228413
"2017-10-12",0,"HUMAN_OBSERVATION",9913
"2017-10-12",0,"LIVING_SPECIMEN",281
"2017-10-12",0,"MACHINE_OBSERVATION",2797
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"OBSERVATION",85639
"2017-10-12",0,"PRESERVED_SPECIMEN",99710
"2017-10-12",0,"UNKNOWN",38361
"2017-10-12",1,"FOSSIL_SPECIMEN",2787573
"2017-10-12",1,"HUMAN_OBSERVATION",250110727
"2017-10-12",1,"LITERATURE",165636
"2017-10-12",1,"LIVING_SPECIMEN",23
"2017-10-12",1,"MACHINE_OBSERVATION",83495
"2017-10-12",1,"MATERIAL_SAMPLE",43393
"2017-10-12",1,"OBSERVATION",10663325
"2017-10-12",1,"PRESERVED_SPECIMEN",17676753
"2017-10-12",1,"UNKNOWN",2388251
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",95
"2017-10-12",2,"UNKNOWN",3846
"2017-10-12",3,"FOSSIL_SPECIMEN",825
"2017-10-12",3,"HUMAN_OBSERVATION",217
"2017-10-12",3,"LIVING_SPECIMEN",6828
"2017-10-12",3,"OBSERVATION",951
"2017-10-12",3,"PRESERVED_SPECIMEN",31580
"2017-10-12",3,"UNKNOWN",233186
"2017-10-12",4,"FOSSIL_SPECIMEN",88759
"2017-10-12",4,"HUMAN_OBSERVATION",161915
"2017-10-12",4,"LIVING_SPECIMEN",947
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"OBSERVATION",146422
"2017-10-12",4,"PRESERVED_SPECIMEN",94829
"2017-10-12",4,"UNKNOWN",34553
"2017-10-12",5,"FOSSIL_SPECIMEN",451
"2017-10-12",5,"HUMAN_OBSERVATION",45532
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"LIVING_SPECIMEN",8689
"2017-10-12",5,"OBSERVATION",1466
"2017-10-12",5,"PRESERVED_SPECIMEN",820191
"2017-10-12",5,"UNKNOWN",14762
"2017-10-12",6,"FOSSIL_SPECIMEN",200232
"2017-10-12",6,"HUMAN_OBSERVATION",850199
"2017-10-12",6,"LITERATURE",65911
"2017-10-12",6,"LIVING_SPECIMEN",39550
"2017-10-12",6,"MACHINE_OBSERVATION",4716
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"OBSERVATION",63931
"2017-10-12",6,"PRESERVED_SPECIMEN",8223903
"2017-10-12",6,"UNKNOWN",1400230
"2017-10-12",7,"FOSSIL_SPECIMEN",1298
"2017-10-12",7,"HUMAN_OBSERVATION",1507
"2017-10-12",7,"LIVING_SPECIMEN",1241
"2017-10-12",7,"OBSERVATION",81355
"2017-10-12",7,"PRESERVED_SPECIMEN",64364
"2017-10-12",7,"UNKNOWN",2533
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",45
"2017-10-12",8,"UNKNOWN",233
"2017-12-22",0,"FOSSIL_SPECIMEN",310057
"2017-12-22",0,"HUMAN_OBSERVATION",9913
"2017-12-22",0,"LIVING_SPECIMEN",281
"2017-12-22",0,"MACHINE_OBSERVATION",2797
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"OBSERVATION",85639
"2017-12-22",0,"PRESERVED_SPECIMEN",99957
"2017-12-22",0,"UNKNOWN",38362
"2017-12-22",1,"FOSSIL_SPECIMEN",3155230
"2017-12-22",1,"HUMAN_OBSERVATION",315997911
"2017-12-22",1,"LITERATURE",2065
"2017-12-22",1,"LIVING_SPECIMEN",392
"2017-12-22",1,"MACHINE_OBSERVATION",84028
"2017-12-22",1,"MATERIAL_SAMPLE",43393
"2017-12-22",1,"OBSERVATION",10182116
"2017-12-22",1,"PRESERVED_SPECIMEN",17882712
"2017-12-22",1,"UNKNOWN",2497092
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",95
"2017-12-22",2,"UNKNOWN",3846
"2017-12-22",3,"FOSSIL_SPECIMEN",1086
"2017-12-22",3,"HUMAN_OBSERVATION",897
"2017-12-22",3,"LIVING_SPECIMEN",6836
"2017-12-22",3,"OBSERVATION",951
"2017-12-22",3,"PRESERVED_SPECIMEN",32397
"2017-12-22",3,"UNKNOWN",233186
"2017-12-22",4,"FOSSIL_SPECIMEN",138691
"2017-12-22",4,"HUMAN_OBSERVATION",176236
"2017-12-22",4,"LIVING_SPECIMEN",959
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"OBSERVATION",146422
"2017-12-22",4,"PRESERVED_SPECIMEN",89416
"2017-12-22",4,"UNKNOWN",34556
"2017-12-22",5,"FOSSIL_SPECIMEN",733
"2017-12-22",5,"HUMAN_OBSERVATION",55295
"2017-12-22",5,"LIVING_SPECIMEN",14056
"2017-12-22",5,"OBSERVATION",1222
"2017-12-22",5,"PRESERVED_SPECIMEN",1131029
"2017-12-22",5,"UNKNOWN",15276
"2017-12-22",6,"FOSSIL_SPECIMEN",221586
"2017-12-22",6,"HUMAN_OBSERVATION",1024443
"2017-12-22",6,"LITERATURE",12
"2017-12-22",6,"LIVING_SPECIMEN",39577
"2017-12-22",6,"MACHINE_OBSERVATION",4716
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"OBSERVATION",16408
"2017-12-22",6,"PRESERVED_SPECIMEN",8906388
"2017-12-22",6,"UNKNOWN",1386468
"2017-12-22",7,"FOSSIL_SPECIMEN",1805
"2017-12-22",7,"HUMAN_OBSERVATION",2055
"2017-12-22",7,"LIVING_SPECIMEN",1242
"2017-12-22",7,"OBSERVATION",81355
"2017-12-22",7,"PRESERVED_SPECIMEN",68128
"2017-12-22",7,"UNKNOWN",2460
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",45
"2017-12-22",8,"UNKNOWN",233
"2018-04-09",0,"FOSSIL_SPECIMEN",311751
"2018-04-09",0,"HUMAN_OBSERVATION",9116
"2018-04-09",0,"LIVING_SPECIMEN",281
"2018-04-09",0,"MACHINE_OBSERVATION",2798
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"OBSERVATION",51208
"2018-04-09",0,"PRESERVED_SPECIMEN",110915
"2018-04-09",0,"UNKNOWN",27729
"2018-04-09",1,"FOSSIL_SPECIMEN",3269304
"2018-04-09",1,"HUMAN_OBSERVATION",315421930
"2018-04-09",1,"LITERATURE",2065
"2018-04-09",1,"LIVING_SPECIMEN",22
"2018-04-09",1,"MACHINE_OBSERVATION",84174
"2018-04-09",1,"MATERIAL_SAMPLE",43569
"2018-04-09",1,"OBSERVATION",9492270
"2018-04-09",1,"PRESERVED_SPECIMEN",19170692
"2018-04-09",1,"UNKNOWN",2318801
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",99
"2018-04-09",2,"UNKNOWN",3846
"2018-04-09",3,"FOSSIL_SPECIMEN",1071
"2018-04-09",3,"HUMAN_OBSERVATION",938
"2018-04-09",3,"LIVING_SPECIMEN",6992
"2018-04-09",3,"OBSERVATION",143
"2018-04-09",3,"PRESERVED_SPECIMEN",32601
"2018-04-09",3,"UNKNOWN",232110
"2018-04-09",4,"FOSSIL_SPECIMEN",139382
"2018-04-09",4,"HUMAN_OBSERVATION",184185
"2018-04-09",4,"LIVING_SPECIMEN",866
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",4,"OBSERVATION",92012
"2018-04-09",4,"PRESERVED_SPECIMEN",95083
"2018-04-09",4,"UNKNOWN",30905
"2018-04-09",5,"FOSSIL_SPECIMEN",873
"2018-04-09",5,"HUMAN_OBSERVATION",72908
"2018-04-09",5,"LIVING_SPECIMEN",8706
"2018-04-09",5,"OBSERVATION",1321
"2018-04-09",5,"PRESERVED_SPECIMEN",1153831
"2018-04-09",5,"UNKNOWN",14763
"2018-04-09",6,"FOSSIL_SPECIMEN",222583
"2018-04-09",6,"HUMAN_OBSERVATION",1184395
"2018-04-09",6,"LITERATURE",12
"2018-04-09",6,"LIVING_SPECIMEN",36970
"2018-04-09",6,"MACHINE_OBSERVATION",4715
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"OBSERVATION",15982
"2018-04-09",6,"PRESERVED_SPECIMEN",9284465
"2018-04-09",6,"UNKNOWN",1259020
"2018-04-09",7,"FOSSIL_SPECIMEN",1760
"2018-04-09",7,"HUMAN_OBSERVATION",2339
"2018-04-09",7,"LIVING_SPECIMEN",1241
"2018-04-09",7,"OBSERVATION",79170
"2018-04-09",7,"PRESERVED_SPECIMEN",68180
"2018-04-09",7,"UNKNOWN",2443
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",45
"2018-04-09",8,"UNKNOWN",233
"2018-07-11",0,"FOSSIL_SPECIMEN",319643
"2018-07-11",0,"HUMAN_OBSERVATION",5281
"2018-07-11",0,"LIVING_SPECIMEN",316
"2018-07-11",0,"MACHINE_OBSERVATION",2831
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"OBSERVATION",51208
"2018-07-11",0,"PRESERVED_SPECIMEN",114831
"2018-07-11",0,"UNKNOWN",27659
"2018-07-11",1,"FOSSIL_SPECIMEN",3294191
"2018-07-11",1,"HUMAN_OBSERVATION",316506396
"2018-07-11",1,"LITERATURE",2065
"2018-07-11",1,"LIVING_SPECIMEN",22
"2018-07-11",1,"MACHINE_OBSERVATION",84681
"2018-07-11",1,"MATERIAL_SAMPLE",44160
"2018-07-11",1,"OBSERVATION",9450032
"2018-07-11",1,"PRESERVED_SPECIMEN",20094827
"2018-07-11",1,"UNKNOWN",2318017
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",99
"2018-07-11",2,"UNKNOWN",3846
"2018-07-11",3,"FOSSIL_SPECIMEN",1070
"2018-07-11",3,"HUMAN_OBSERVATION",970
"2018-07-11",3,"LIVING_SPECIMEN",6996
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",32604
"2018-07-11",3,"UNKNOWN",232110
"2018-07-11",4,"FOSSIL_SPECIMEN",186776
"2018-07-11",4,"HUMAN_OBSERVATION",178683
"2018-07-11",4,"LIVING_SPECIMEN",866
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"OBSERVATION",89673
"2018-07-11",4,"PRESERVED_SPECIMEN",92332
"2018-07-11",4,"UNKNOWN",30905
"2018-07-11",5,"FOSSIL_SPECIMEN",874
"2018-07-11",5,"HUMAN_OBSERVATION",88758
"2018-07-11",5,"LIVING_SPECIMEN",8690
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"OBSERVATION",1321
"2018-07-11",5,"PRESERVED_SPECIMEN",1036779
"2018-07-11",5,"UNKNOWN",14763
"2018-07-11",6,"FOSSIL_SPECIMEN",224348
"2018-07-11",6,"HUMAN_OBSERVATION",1445752
"2018-07-11",6,"LITERATURE",12
"2018-07-11",6,"LIVING_SPECIMEN",37116
"2018-07-11",6,"MACHINE_OBSERVATION",4752
"2018-07-11",6,"MATERIAL_SAMPLE",446
"2018-07-11",6,"OBSERVATION",10922
"2018-07-11",6,"PRESERVED_SPECIMEN",9220367
"2018-07-11",6,"UNKNOWN",1259033
"2018-07-11",7,"FOSSIL_SPECIMEN",2043
"2018-07-11",7,"HUMAN_OBSERVATION",4386
"2018-07-11",7,"LIVING_SPECIMEN",1239
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2018-07-11",7,"OBSERVATION",79034
"2018-07-11",7,"PRESERVED_SPECIMEN",66547
"2018-07-11",7,"UNKNOWN",2443
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2018-07-11",8,"LIVING_SPECIMEN",45
"2018-07-11",8,"UNKNOWN",233
"2018-09-28",0,"FOSSIL_SPECIMEN",352826
"2018-09-28",0,"HUMAN_OBSERVATION",19472
"2018-09-28",0,"LIVING_SPECIMEN",316
"2018-09-28",0,"MACHINE_OBSERVATION",2831
"2018-09-28",0,"OBSERVATION",51208
"2018-09-28",0,"PRESERVED_SPECIMEN",185380
"2018-09-28",0,"UNKNOWN",27653
"2018-09-28",1,"FOSSIL_SPECIMEN",3464694
"2018-09-28",1,"HUMAN_OBSERVATION",317254001
"2018-09-28",1,"LITERATURE",2065
"2018-09-28",1,"LIVING_SPECIMEN",22
"2018-09-28",1,"MACHINE_OBSERVATION",84780
"2018-09-28",1,"MATERIAL_SAMPLE",44608
"2018-09-28",1,"OBSERVATION",9450032
"2018-09-28",1,"PRESERVED_SPECIMEN",20483853
"2018-09-28",1,"UNKNOWN",2189296
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"LIVING_SPECIMEN",99
"2018-09-28",2,"UNKNOWN",3846
"2018-09-28",3,"FOSSIL_SPECIMEN",1074
"2018-09-28",3,"HUMAN_OBSERVATION",1026
"2018-09-28",3,"LIVING_SPECIMEN",6996
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",32609
"2018-09-28",3,"UNKNOWN",232107
"2018-09-28",4,"FOSSIL_SPECIMEN",183681
"2018-09-28",4,"HUMAN_OBSERVATION",184775
"2018-09-28",4,"LIVING_SPECIMEN",866
"2018-09-28",4,"MACHINE_OBSERVATION",1157
