"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33456
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",853
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3917
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603631
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11748
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2543903
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527865
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230443
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492145
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1825224
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1237
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2509
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",731
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12973053
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27301
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188186
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1909
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13248
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2216
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1358
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253854
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",320
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25362
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2393
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19521
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28732
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238707
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",317
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1612
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13880
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",492
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20889
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17403
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41527
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113958
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205492
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31324
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",686
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1232
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106314
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2968526
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",562
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2237377
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109522
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",734
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1464
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98742
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",298
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2248
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189816
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",476
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2103
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30900
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82673
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",62170
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266475
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1999828
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",262
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",57
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",592
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",89
"2019-07-01","UNKNOWN","Class","Georeferenced","YearOnly",9
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonth",73
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",78500
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1262
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11159
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7442
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",12689
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",588398
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1695478
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",384458
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",256663
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",24392
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1318
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",18
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",331
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",69585
"2019-07-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",154
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1602
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",274
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",452
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17371
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",639761
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26122
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",4787
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1623
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",41815
"2019-07-01","UNKNOWN","Family","Georeferenced","YearOnly",136
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2532
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",25258
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161964
"2019-07-01","UNKNOWN","Order","Georeferenced","YearOnly",32
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67622
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16922
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15409
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4754
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1510
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",20168
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",2479
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1148
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1741
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",92184
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",96155
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",994
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",255939
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",4232
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2924
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1470
"2019-07-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1854
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4867
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5508
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",13312
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10171
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",46228
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2003
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2619
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1435
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",106282
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",28176
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27912
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5215
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1560
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11215
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12599
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44766
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6693
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24933
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",113128
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10915
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169125
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",228190
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3491
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2488
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",530
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51285
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",92982
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21243
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7297
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2594
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",820
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3944
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",730
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19675
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7370
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13568
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63703
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",18260
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95853
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4853
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",311
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32906
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4772
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",572051
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1104
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1622
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114506
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84413
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1490
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20738
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7301
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",248993
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6165
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45729
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31873
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8690
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12718
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22670
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5437
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7460
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",770239
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33682
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",320165
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57027
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37989
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38051
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17552
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",17327
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1065
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1865
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121176
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87220
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142653
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64611
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",89096
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64149
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65684
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45890
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2087
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",217
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48499
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2879
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6787
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",38
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21788633
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",171
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2542
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13005
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",456
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20615
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",938
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",218
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2252
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47969
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150193
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",630
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",969
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2675
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13379
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",291635
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",107
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329702
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",63
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1073
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3007
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",53
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6678
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1312
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1209
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",835241
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11160
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",437
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",48
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",446220943
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",266
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",79977
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",67852
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6367
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2239
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1953
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",110
"2019-10-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3747
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",101
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",516
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1727
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17737
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16853
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1196
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8086
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2150
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1678
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",477
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",34
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",135
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28967
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",158
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",351
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",553
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",995
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6347
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5165
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37701
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",104
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",287
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",223
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",925
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",395
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",99
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",152
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
