"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",209
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",114
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",815
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",44
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",97
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",39
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",34
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",34
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1095
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8046
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17425
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-01-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1488
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1262
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20794
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16394
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32693
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3994
"2022-01-01","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11364
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",283
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",85
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",242
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",676
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29820
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1927
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3438
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",852
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33842
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1230
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33191
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1977
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3399
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154329
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12378
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1606
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2032
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",728
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8851
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7570
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1076
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4930
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5556
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",790
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2243
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4111
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13992
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",113
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2891
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3179
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24400
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9794
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",248
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3280
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",670
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",906580
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",138
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4470
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",255
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36475
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",36
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",235
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1219
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",225
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1449
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1097
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",93
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",399
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",161
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",641
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",209
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",86
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",158
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",146
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",58
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",110
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",39
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",117
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",931
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",34
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",47
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",185
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17425
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11364
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8046
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1488
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2022-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32693
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1262
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20794
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16394
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3994
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",676
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",85
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",283
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",242
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10689
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3452
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5024
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31910
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",272
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1998
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3398
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",868
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1854
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163053
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37608
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19804
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1086
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1002
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51268
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7296
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2035
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9019
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17319
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
