"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",4,"MATERIAL_SAMPLE",434
"2021-10-01",4,"FOSSIL_SPECIMEN",1897
"2021-10-01",4,"PRESERVED_SPECIMEN",42
"2021-10-01",5,"MATERIAL_SAMPLE",79
"2021-10-01",5,"PRESERVED_SPECIMEN",1332
"2021-10-01",5,"OCCURRENCE",48
"2021-10-01",5,"HUMAN_OBSERVATION",104
"2021-10-01",5,"LIVING_SPECIMEN",29
"2021-10-01",5,"OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",38
"2021-10-01",6,"FOSSIL_SPECIMEN",37
"2021-10-01",6,"PRESERVED_SPECIMEN",225881
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",3401
"2021-10-01",6,"HUMAN_OBSERVATION",3117
"2021-10-01",6,"LIVING_SPECIMEN",169
"2021-10-01",7,"MATERIAL_SAMPLE",13
"2021-10-01",7,"PRESERVED_SPECIMEN",104
"2021-10-01",7,"HUMAN_OBSERVATION",219
"2021-10-01",7,"LIVING_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",53
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",201
"2022-01-01",0,"PRESERVED_SPECIMEN",4667
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",23
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",1,"MATERIAL_SAMPLE",2686
"2022-01-01",1,"FOSSIL_SPECIMEN",106
"2022-01-01",1,"PRESERVED_SPECIMEN",243074
"2022-01-01",1,"MACHINE_OBSERVATION",484
"2022-01-01",1,"OCCURRENCE",282
"2022-01-01",1,"HUMAN_OBSERVATION",746089
"2022-01-01",1,"MATERIAL_CITATION",27
"2022-01-01",3,"MATERIAL_SAMPLE",18
"2022-01-01",3,"PRESERVED_SPECIMEN",58
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",4,"MATERIAL_SAMPLE",434
"2022-01-01",4,"FOSSIL_SPECIMEN",1897
"2022-01-01",4,"PRESERVED_SPECIMEN",42
"2022-01-01",5,"MATERIAL_SAMPLE",81
"2022-01-01",5,"PRESERVED_SPECIMEN",1319
"2022-01-01",5,"LIVING_SPECIMEN",29
"2022-01-01",5,"OCCURRENCE",48
"2022-01-01",5,"HUMAN_OBSERVATION",124
"2022-01-01",5,"OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",38
"2022-01-01",6,"FOSSIL_SPECIMEN",10
"2022-01-01",6,"PRESERVED_SPECIMEN",226272
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",169
"2022-01-01",6,"OCCURRENCE",3401
"2022-01-01",6,"HUMAN_OBSERVATION",3419
"2022-01-01",7,"MATERIAL_SAMPLE",13
"2022-01-01",7,"PRESERVED_SPECIMEN",104
"2022-01-01",7,"LIVING_SPECIMEN",4
"2022-01-01",7,"HUMAN_OBSERVATION",219
"2022-01-01",8,"MATERIAL_SAMPLE",53
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",23
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",201
"2022-04-01",0,"PRESERVED_SPECIMEN",4677
"2022-04-01",1,"PRESERVED_SPECIMEN",242856
"2022-04-01",1,"MACHINE_OBSERVATION",484
"2022-04-01",1,"MATERIAL_CITATION",27
"2022-04-01",1,"OCCURRENCE",282
"2022-04-01",1,"HUMAN_OBSERVATION",974589
"2022-04-01",1,"MATERIAL_SAMPLE",2761
"2022-04-01",1,"FOSSIL_SPECIMEN",106
"2022-04-01",3,"PRESERVED_SPECIMEN",58
"2022-04-01",3,"LIVING_SPECIMEN",17
"2022-04-01",3,"MATERIAL_SAMPLE",18
"2022-04-01",4,"PRESERVED_SPECIMEN",46
"2022-04-01",4,"MATERIAL_SAMPLE",434
"2022-04-01",4,"FOSSIL_SPECIMEN",3984
"2022-04-01",5,"PRESERVED_SPECIMEN",1338
"2022-04-01",5,"LIVING_SPECIMEN",29
"2022-04-01",5,"OCCURRENCE",48
"2022-04-01",5,"HUMAN_OBSERVATION",177
"2022-04-01",5,"OBSERVATION",17
"2022-04-01",5,"MATERIAL_SAMPLE",81
"2022-04-01",6,"PRESERVED_SPECIMEN",226694
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",169
"2022-04-01",6,"OCCURRENCE",3401
"2022-04-01",6,"HUMAN_OBSERVATION",3698
"2022-04-01",6,"MATERIAL_SAMPLE",59
"2022-04-01",6,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",104
"2022-04-01",7,"LIVING_SPECIMEN",4
"2022-04-01",7,"HUMAN_OBSERVATION",219
"2022-04-01",7,"MATERIAL_SAMPLE",13
"2022-04-01",8,"MATERIAL_SAMPLE",53
"2022-07-01",0,"LIVING_SPECIMEN",23
"2022-07-01",0,"MATERIAL_SAMPLE",1
"2022-07-01",0,"FOSSIL_SPECIMEN",201
"2022-07-01",0,"PRESERVED_SPECIMEN",4682
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",1,"MATERIAL_CITATION",517
"2022-07-01",1,"MATERIAL_SAMPLE",2657
"2022-07-01",1,"FOSSIL_SPECIMEN",106
"2022-07-01",1,"PRESERVED_SPECIMEN",242855
"2022-07-01",1,"MACHINE_OBSERVATION",488
"2022-07-01",1,"OCCURRENCE",282
"2022-07-01",1,"HUMAN_OBSERVATION",976129
"2022-07-01",3,"LIVING_SPECIMEN",17
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",3,"PRESERVED_SPECIMEN",56
"2022-07-01",4,"HUMAN_OBSERVATION",3350
"2022-07-01",4,"MATERIAL_SAMPLE",434
"2022-07-01",4,"FOSSIL_SPECIMEN",105
"2022-07-01",4,"PRESERVED_SPECIMEN",80
"2022-07-01",5,"OCCURRENCE",48
"2022-07-01",5,"HUMAN_OBSERVATION",183
"2022-07-01",5,"LIVING_SPECIMEN",29
"2022-07-01",5,"OBSERVATION",17
"2022-07-01",5,"MATERIAL_CITATION",27
"2022-07-01",5,"MATERIAL_SAMPLE",82
"2022-07-01",5,"PRESERVED_SPECIMEN",1381
"2022-07-01",6,"OCCURRENCE",3401
"2022-07-01",6,"HUMAN_OBSERVATION",3896
"2022-07-01",6,"LIVING_SPECIMEN",169
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",6,"MATERIAL_SAMPLE",59
"2022-07-01",6,"FOSSIL_SPECIMEN",10
"2022-07-01",6,"PRESERVED_SPECIMEN",226986
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",7,"HUMAN_OBSERVATION",219
"2022-07-01",7,"LIVING_SPECIMEN",4
"2022-07-01",7,"MATERIAL_SAMPLE",13
"2022-07-01",7,"PRESERVED_SPECIMEN",104
"2022-07-01",8,"MATERIAL_SAMPLE",53
"2022-10-01",0,"MATERIAL_SAMPLE",1
"2022-10-01",0,"FOSSIL_SPECIMEN",201
"2022-10-01",0,"PRESERVED_SPECIMEN",5353
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"LIVING_SPECIMEN",23
"2022-10-01",1,"MATERIAL_SAMPLE",2657
"2022-10-01",1,"FOSSIL_SPECIMEN",106
"2022-10-01",1,"PRESERVED_SPECIMEN",242389
"2022-10-01",1,"MACHINE_OBSERVATION",488
"2022-10-01",1,"OCCURRENCE",292
"2022-10-01",1,"HUMAN_OBSERVATION",978324
"2022-10-01",1,"MATERIAL_CITATION",549
"2022-10-01",3,"MATERIAL_SAMPLE",22
"2022-10-01",3,"PRESERVED_SPECIMEN",56
"2022-10-01",3,"LIVING_SPECIMEN",17
"2022-10-01",4,"MATERIAL_SAMPLE",434
"2022-10-01",4,"FOSSIL_SPECIMEN",105
"2022-10-01",4,"PRESERVED_SPECIMEN",81
"2022-10-01",4,"HUMAN_OBSERVATION",3350
"2022-10-01",5,"MATERIAL_SAMPLE",82
"2022-10-01",5,"PRESERVED_SPECIMEN",1419
"2022-10-01",5,"OCCURRENCE",52
"2022-10-01",5,"HUMAN_OBSERVATION",206
"2022-10-01",5,"LIVING_SPECIMEN",29
"2022-10-01",5,"OBSERVATION",17
"2022-10-01",5,"MATERIAL_CITATION",27
"2022-10-01",6,"MATERIAL_SAMPLE",59
"2022-10-01",6,"FOSSIL_SPECIMEN",10
"2022-10-01",6,"PRESERVED_SPECIMEN",227617
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",3398
"2022-10-01",6,"HUMAN_OBSERVATION",4233
"2022-10-01",6,"LIVING_SPECIMEN",169
"2022-10-01",6,"MATERIAL_CITATION",11
"2022-10-01",7,"MATERIAL_SAMPLE",13
"2022-10-01",7,"PRESERVED_SPECIMEN",105
"2022-10-01",7,"HUMAN_OBSERVATION",219
"2022-10-01",7,"LIVING_SPECIMEN",4
"2022-10-01",8,"MATERIAL_SAMPLE",53
"2023-01-01",0,"PRESERVED_SPECIMEN",5376
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",1
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"LIVING_SPECIMEN",23
"2023-01-01",0,"FOSSIL_SPECIMEN",201
"2023-01-01",1,"PRESERVED_SPECIMEN",242226
"2023-01-01",1,"MACHINE_OBSERVATION",488
"2023-01-01",1,"MATERIAL_SAMPLE",2664
"2023-01-01",1,"OCCURRENCE",292
"2023-01-01",1,"HUMAN_OBSERVATION",980390
"2023-01-01",1,"MATERIAL_CITATION",599
"2023-01-01",1,"FOSSIL_SPECIMEN",106
"2023-01-01",3,"PRESERVED_SPECIMEN",56
"2023-01-01",3,"MATERIAL_SAMPLE",22
"2023-01-01",3,"LIVING_SPECIMEN",18
"2023-01-01",4,"PRESERVED_SPECIMEN",81
"2023-01-01",4,"MATERIAL_SAMPLE",434
"2023-01-01",4,"HUMAN_OBSERVATION",3870
"2023-01-01",4,"FOSSIL_SPECIMEN",105
"2023-01-01",5,"PRESERVED_SPECIMEN",1532
"2023-01-01",5,"MATERIAL_SAMPLE",82
"2023-01-01",5,"OCCURRENCE",52
"2023-01-01",5,"HUMAN_OBSERVATION",229
"2023-01-01",5,"LIVING_SPECIMEN",29
"2023-01-01",5,"OBSERVATION",17
"2023-01-01",5,"MATERIAL_CITATION",27
"2023-01-01",6,"FOSSIL_SPECIMEN",10
"2023-01-01",6,"PRESERVED_SPECIMEN",231351
"2023-01-01",6,"MACHINE_OBSERVATION",3
"2023-01-01",6,"MATERIAL_SAMPLE",59
"2023-01-01",6,"OCCURRENCE",3398
"2023-01-01",6,"HUMAN_OBSERVATION",4259
"2023-01-01",6,"LIVING_SPECIMEN",169
"2023-01-01",6,"MATERIAL_CITATION",17
"2023-01-01",7,"PRESERVED_SPECIMEN",106
"2023-01-01",7,"MATERIAL_SAMPLE",13
"2023-01-01",7,"HUMAN_OBSERVATION",220
"2023-01-01",7,"LIVING_SPECIMEN",4
"2023-01-01",8,"MATERIAL_SAMPLE",53
"2023-04-01",0,"LIVING_SPECIMEN",23
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"MATERIAL_SAMPLE",1
"2023-04-01",0,"FOSSIL_SPECIMEN",201
"2023-04-01",0,"PRESERVED_SPECIMEN",5561
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",1,"MATERIAL_CITATION",619
"2023-04-01",1,"OCCURRENCE",277
"2023-04-01",1,"HUMAN_OBSERVATION",982825
"2023-04-01",1,"MATERIAL_SAMPLE",2947
"2023-04-01",1,"FOSSIL_SPECIMEN",106
"2023-04-01",1,"PRESERVED_SPECIMEN",242981
"2023-04-01",1,"MACHINE_OBSERVATION",488
"2023-04-01",3,"LIVING_SPECIMEN",18
"2023-04-01",3,"MATERIAL_SAMPLE",22
"2023-04-01",3,"PRESERVED_SPECIMEN",56
"2023-04-01",4,"HUMAN_OBSERVATION",1986
"2023-04-01",4,"MATERIAL_SAMPLE",434
"2023-04-01",4,"FOSSIL_SPECIMEN",105
"2023-04-01",4,"PRESERVED_SPECIMEN",81
"2023-04-01",5,"LIVING_SPECIMEN",29
"2023-04-01",5,"MATERIAL_CITATION",12
"2023-04-01",5,"OCCURRENCE",52
"2023-04-01",5,"HUMAN_OBSERVATION",236
"2023-04-01",5,"OBSERVATION",17
"2023-04-01",5,"MATERIAL_SAMPLE",82
"2023-04-01",5,"PRESERVED_SPECIMEN",1535
"2023-04-01",6,"LIVING_SPECIMEN",169
"2023-04-01",6,"MATERIAL_CITATION",18
"2023-04-01",6,"OCCURRENCE",3398
"2023-04-01",6,"HUMAN_OBSERVATION",4495
"2023-04-01",6,"MATERIAL_SAMPLE",59
"2023-04-01",6,"FOSSIL_SPECIMEN",10
"2023-04-01",6,"PRESERVED_SPECIMEN",291595
"2023-04-01",6,"MACHINE_OBSERVATION",3
"2023-04-01",7,"LIVING_SPECIMEN",4
"2023-04-01",7,"HUMAN_OBSERVATION",220
"2023-04-01",7,"MATERIAL_SAMPLE",13
"2023-04-01",7,"PRESERVED_SPECIMEN",108
"2023-04-01",8,"MATERIAL_SAMPLE",53
"2023-07-01",0,"MATERIAL_SAMPLE",1
"2023-07-01",0,"FOSSIL_SPECIMEN",201
"2023-07-01",0,"PRESERVED_SPECIMEN",5589
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",13
"2023-07-01",0,"LIVING_SPECIMEN",23
"2023-07-01",0,"OCCURRENCE",2
"2023-07-01",1,"MATERIAL_SAMPLE",2949
"2023-07-01",1,"FOSSIL_SPECIMEN",106
"2023-07-01",1,"PRESERVED_SPECIMEN",243898
"2023-07-01",1,"MACHINE_OBSERVATION",482
"2023-07-01",1,"HUMAN_OBSERVATION",984611
"2023-07-01",1,"MATERIAL_CITATION",644
"2023-07-01",1,"OCCURRENCE",347
"2023-07-01",3,"MATERIAL_SAMPLE",22
"2023-07-01",3,"PRESERVED_SPECIMEN",56
"2023-07-01",3,"LIVING_SPECIMEN",18
"2023-07-01",4,"MATERIAL_SAMPLE",434
"2023-07-01",4,"FOSSIL_SPECIMEN",111
"2023-07-01",4,"PRESERVED_SPECIMEN",85
"2023-07-01",4,"HUMAN_OBSERVATION",1986
"2023-07-01",5,"MATERIAL_CITATION",12
"2023-07-01",5,"OCCURRENCE",53
"2023-07-01",5,"MATERIAL_SAMPLE",82
"2023-07-01",5,"PRESERVED_SPECIMEN",2540
"2023-07-01",5,"HUMAN_OBSERVATION",241
"2023-07-01",5,"LIVING_SPECIMEN",29
"2023-07-01",5,"OBSERVATION",17
"2023-07-01",6,"LIVING_SPECIMEN",169
"2023-07-01",6,"MATERIAL_CITATION",18
"2023-07-01",6,"OCCURRENCE",3410
"2023-07-01",6,"MATERIAL_SAMPLE",59
"2023-07-01",6,"FOSSIL_SPECIMEN",10
"2023-07-01",6,"PRESERVED_SPECIMEN",293766
"2023-07-01",6,"MACHINE_OBSERVATION",3
"2023-07-01",6,"HUMAN_OBSERVATION",4716
"2023-07-01",7,"LIVING_SPECIMEN",4
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",7,"MATERIAL_SAMPLE",13
"2023-07-01",7,"PRESERVED_SPECIMEN",213
"2023-07-01",7,"HUMAN_OBSERVATION",220
"2023-07-01",8,"MATERIAL_SAMPLE",53
"2023-10-01",0,"PRESERVED_SPECIMEN",5593
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",0,"LIVING_SPECIMEN",23
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",1
"2023-10-01",0,"FOSSIL_SPECIMEN",201
"2023-10-01",1,"PRESERVED_SPECIMEN",244941
"2023-10-01",1,"MACHINE_OBSERVATION",482
"2023-10-01",1,"MATERIAL_CITATION",826
"2023-10-01",1,"OCCURRENCE",241
"2023-10-01",1,"HUMAN_OBSERVATION",1257955
"2023-10-01",1,"MATERIAL_SAMPLE",2950
"2023-10-01",1,"FOSSIL_SPECIMEN",107
"2023-10-01",3,"PRESERVED_SPECIMEN",56
"2023-10-01",3,"LIVING_SPECIMEN",18
"2023-10-01",3,"MATERIAL_SAMPLE",23
"2023-10-01",4,"PRESERVED_SPECIMEN",86
"2023-10-01",4,"HUMAN_OBSERVATION",2003
"2023-10-01",4,"MATERIAL_SAMPLE",499
"2023-10-01",4,"FOSSIL_SPECIMEN",111
"2023-10-01",5,"PRESERVED_SPECIMEN",2561
"2023-10-01",5,"LIVING_SPECIMEN",29
"2023-10-01",5,"MATERIAL_CITATION",12
"2023-10-01",5,"OCCURRENCE",52
"2023-10-01",5,"HUMAN_OBSERVATION",253
"2023-10-01",5,"OBSERVATION",17
"2023-10-01",5,"MATERIAL_SAMPLE",82
"2023-10-01",6,"MATERIAL_SAMPLE",85
"2023-10-01",6,"FOSSIL_SPECIMEN",10
"2023-10-01",6,"PRESERVED_SPECIMEN",293973
"2023-10-01",6,"MACHINE_OBSERVATION",3
"2023-10-01",6,"LIVING_SPECIMEN",169
"2023-10-01",6,"MATERIAL_CITATION",18
"2023-10-01",6,"OCCURRENCE",3397
"2023-10-01",6,"HUMAN_OBSERVATION",4973
"2023-10-01",7,"MATERIAL_SAMPLE",13
"2023-10-01",7,"PRESERVED_SPECIMEN",214
"2023-10-01",7,"LIVING_SPECIMEN",4
"2023-10-01",7,"HUMAN_OBSERVATION",220
"2023-10-01",8,"MATERIAL_SAMPLE",68
"2024-01-01",0,"PRESERVED_SPECIMEN",5510
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",23
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",1
"2024-01-01",0,"FOSSIL_SPECIMEN",201
"2024-01-01",1,"PRESERVED_SPECIMEN",245462
"2024-01-01",1,"OCCURRENCE",241
"2024-01-01",1,"HUMAN_OBSERVATION",1260123
"2024-01-01",1,"MATERIAL_CITATION",894
"2024-01-01",1,"MACHINE_OBSERVATION",478
"2024-01-01",1,"MATERIAL_SAMPLE",2763
"2024-01-01",1,"FOSSIL_SPECIMEN",100
"2024-01-01",3,"PRESERVED_SPECIMEN",56
"2024-01-01",3,"LIVING_SPECIMEN",18
"2024-01-01",3,"MATERIAL_SAMPLE",24
"2024-01-01",4,"MATERIAL_SAMPLE",499
"2024-01-01",4,"FOSSIL_SPECIMEN",120
"2024-01-01",4,"PRESERVED_SPECIMEN",85
"2024-01-01",4,"HUMAN_OBSERVATION",2003
"2024-01-01",5,"MATERIAL_SAMPLE",82
"2024-01-01",5,"PRESERVED_SPECIMEN",2574
"2024-01-01",5,"OCCURRENCE",52
"2024-01-01",5,"HUMAN_OBSERVATION",269
"2024-01-01",5,"LIVING_SPECIMEN",29
"2024-01-01",5,"OBSERVATION",17
"2024-01-01",5,"MATERIAL_CITATION",12
"2024-01-01",6,"MACHINE_OBSERVATION",3
"2024-01-01",6,"MATERIAL_SAMPLE",91
"2024-01-01",6,"FOSSIL_SPECIMEN",13
"2024-01-01",6,"PRESERVED_SPECIMEN",294521
"2024-01-01",6,"OCCURRENCE",3397
"2024-01-01",6,"HUMAN_OBSERVATION",5234
"2024-01-01",6,"LIVING_SPECIMEN",169
"2024-01-01",6,"MATERIAL_CITATION",18
"2024-01-01",7,"MATERIAL_SAMPLE",13
"2024-01-01",7,"PRESERVED_SPECIMEN",218
"2024-01-01",7,"HUMAN_OBSERVATION",220
"2024-01-01",7,"LIVING_SPECIMEN",4
"2024-01-01",8,"MATERIAL_SAMPLE",68
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",1
"2024-04-01",0,"FOSSIL_SPECIMEN",201
"2024-04-01",0,"PRESERVED_SPECIMEN",4863
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",0,"LIVING_SPECIMEN",23
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",1,"OCCURRENCE",1086
"2024-04-01",1,"HUMAN_OBSERVATION",1262223
"2024-04-01",1,"MATERIAL_SAMPLE",2770
"2024-04-01",1,"FOSSIL_SPECIMEN",100
"2024-04-01",1,"PRESERVED_SPECIMEN",248057
"2024-04-01",1,"MACHINE_OBSERVATION",478
"2024-04-01",1,"MATERIAL_CITATION",682
"2024-04-01",3,"MATERIAL_SAMPLE",24
"2024-04-01",3,"PRESERVED_SPECIMEN",56
"2024-04-01",3,"LIVING_SPECIMEN",18
"2024-04-01",4,"HUMAN_OBSERVATION",2003
"2024-04-01",4,"MATERIAL_SAMPLE",499
"2024-04-01",4,"FOSSIL_SPECIMEN",120
"2024-04-01",4,"PRESERVED_SPECIMEN",85
"2024-04-01",5,"LIVING_SPECIMEN",29
"2024-04-01",5,"MATERIAL_CITATION",12
"2024-04-01",5,"OCCURRENCE",52
"2024-04-01",5,"HUMAN_OBSERVATION",271
"2024-04-01",5,"OBSERVATION",17
"2024-04-01",5,"MATERIAL_SAMPLE",82
"2024-04-01",5,"PRESERVED_SPECIMEN",2608
"2024-04-01",6,"LIVING_SPECIMEN",169
"2024-04-01",6,"MATERIAL_CITATION",19
"2024-04-01",6,"OCCURRENCE",3397
"2024-04-01",6,"HUMAN_OBSERVATION",5586
"2024-04-01",6,"MATERIAL_SAMPLE",91
"2024-04-01",6,"FOSSIL_SPECIMEN",13
"2024-04-01",6,"PRESERVED_SPECIMEN",296456
"2024-04-01",6,"MACHINE_OBSERVATION",3
"2024-04-01",7,"LIVING_SPECIMEN",4
"2024-04-01",7,"HUMAN_OBSERVATION",220
"2024-04-01",7,"MATERIAL_SAMPLE",13
"2024-04-01",7,"PRESERVED_SPECIMEN",218
"2024-04-01",8,"MATERIAL_SAMPLE",68
"2024-07-01",0,"MATERIAL_SAMPLE",1
"2024-07-01",0,"FOSSIL_SPECIMEN",200
"2024-07-01",0,"PRESERVED_SPECIMEN",4858
"2024-07-01",0,"MACHINE_OBSERVATION",1
"2024-07-01",0,"LIVING_SPECIMEN",23
"2024-07-01",0,"MATERIAL_CITATION",1
"2024-07-01",0,"OCCURRENCE",1
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",1,"MATERIAL_SAMPLE",2770
"2024-07-01",1,"FOSSIL_SPECIMEN",67
"2024-07-01",1,"PRESERVED_SPECIMEN",249785
"2024-07-01",1,"MACHINE_OBSERVATION",478
"2024-07-01",1,"MATERIAL_CITATION",749
"2024-07-01",1,"OCCURRENCE",1086
"2024-07-01",1,"HUMAN_OBSERVATION",1553402
"2024-07-01",3,"MATERIAL_SAMPLE",24
"2024-07-01",3,"PRESERVED_SPECIMEN",56
"2024-07-01",3,"LIVING_SPECIMEN",18
"2024-07-01",4,"MATERIAL_SAMPLE",499
"2024-07-01",4,"FOSSIL_SPECIMEN",120
"2024-07-01",4,"PRESERVED_SPECIMEN",96
"2024-07-01",4,"HUMAN_OBSERVATION",2003
"2024-07-01",5,"OBSERVATION",17
"2024-07-01",5,"MATERIAL_SAMPLE",82
"2024-07-01",5,"PRESERVED_SPECIMEN",2848
"2024-07-01",5,"LIVING_SPECIMEN",29
"2024-07-01",5,"MATERIAL_CITATION",12
"2024-07-01",5,"OCCURRENCE",52
"2024-07-01",5,"HUMAN_OBSERVATION",275
"2024-07-01",6,"MATERIAL_SAMPLE",94
"2024-07-01",6,"FOSSIL_SPECIMEN",13
"2024-07-01",6,"PRESERVED_SPECIMEN",299820
"2024-07-01",6,"MACHINE_OBSERVATION",3
"2024-07-01",6,"LIVING_SPECIMEN",169
"2024-07-01",6,"MATERIAL_CITATION",19
"2024-07-01",6,"OCCURRENCE",3397
"2024-07-01",6,"HUMAN_OBSERVATION",6245
"2024-07-01",7,"HUMAN_OBSERVATION",220
"2024-07-01",7,"MATERIAL_SAMPLE",13
"2024-07-01",7,"PRESERVED_SPECIMEN",218
"2024-07-01",7,"LIVING_SPECIMEN",4
"2024-07-01",8,"MATERIAL_SAMPLE",68
