"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1290
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",703
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33771
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1585
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",32
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",359
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1799
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",458
"2016-04-05","LITERATURE","Family","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8120
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12440
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1092
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",124
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",606
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4171
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36323
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1099
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",527
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66072
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38538
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61569
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",160
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",61564
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255266
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2996
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2754
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2574
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11662
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",201
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",47
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",475
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50749
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",910
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",50
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2486
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3184
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12343
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2102
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22707
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",72
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124902
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2580
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",70
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",956
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",300
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",97
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",247
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1786
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",671
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6323
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",65
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2120
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",868
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4564
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71253
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2120
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3020
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4962
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",249
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",288
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",470
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6568
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",315
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",672
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",612
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11043
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1092
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",495
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",458
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1246
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",76
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1609
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12993
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1592
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10085
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1123
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",781
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11202
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4067
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28168
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2877
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2122
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33823
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",277
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2852
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1952
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",680
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",541
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",840
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46079
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",381
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",130
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18193
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2526
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1783
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",850
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",131
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1447
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2767
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1157
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4122
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",32194
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",135
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3537
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1608
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
