"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",409
"2008-10-10",1,"HUMAN_OBSERVATION",120
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",120
"2016-01-04",3,"PRESERVED_SPECIMEN",100
"2019-01-01",6,"FOSSIL_SPECIMEN",361
"2009-09-25",0,"PRESERVED_SPECIMEN",1424
"2013-02-20",1,"FOSSIL_SPECIMEN",333
"2007-12-19",0,"PRESERVED_SPECIMEN",1548
"2009-12-16",6,"UNKNOWN",144797
"2013-05-21",6,"FOSSIL_SPECIMEN",96
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",5092
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-01-18",0,"UNKNOWN",472
"2013-05-21",0,"PRESERVED_SPECIMEN",2071
"2013-07-09",6,"UNKNOWN",117450
"2015-01-19",1,"PRESERVED_SPECIMEN",398591
"2010-04-01",6,"OBSERVATION",183
"2019-04-06",6,"UNKNOWN",117462
"2014-09-08",4,"FOSSIL_SPECIMEN",3420
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",76
"2017-04-12",4,"OBSERVATION",1250
"2020-04-01",1,"MACHINE_OBSERVATION",4384
"2009-04-06",3,"LIVING_SPECIMEN",39
"2010-04-01",7,"UNKNOWN",15
"2014-09-08",5,"UNKNOWN",4872
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",208750
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1440
"2019-10-09",5,"PRESERVED_SPECIMEN",22239
"2011-06-10",6,"HUMAN_OBSERVATION",1428
"2015-10-01",0,"HUMAN_OBSERVATION",75
"2012-12-11",0,"HUMAN_OBSERVATION",75
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"PRESERVED_SPECIMEN",451181
"2011-09-05",4,"OBSERVATION",1431
"2016-04-05",1,"HUMAN_OBSERVATION",69975
"2017-04-12",1,"LITERATURE",16
"2008-04-01",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",850
"2020-01-01",0,"FOSSIL_SPECIMEN",245
"2016-10-07",1,"PRESERVED_SPECIMEN",446581
"2020-01-01",1,"MATERIAL_SAMPLE",48002
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",409
"2008-12-17",1,"LITERATURE",82
"2011-09-05",5,"UNKNOWN",4801
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",402
"2018-09-28",0,"FOSSIL_SPECIMEN",258
"2020-01-01",1,"UNKNOWN",233
"2009-12-16",6,"OBSERVATION",147
"2018-09-28",1,"MATERIAL_SAMPLE",5175
"2010-11-17",1,"FOSSIL_SPECIMEN",320
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",333
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2018-04-09",0,"HUMAN_OBSERVATION",226
"2013-07-09",6,"OBSERVATION",247
"2016-01-04",4,"PRESERVED_SPECIMEN",785
"2019-01-01",7,"FOSSIL_SPECIMEN",30
"2009-09-25",1,"PRESERVED_SPECIMEN",231335
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2007-12-19",1,"PRESERVED_SPECIMEN",133339
"2009-12-16",7,"UNKNOWN",15
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2018-07-11",6,"FOSSIL_SPECIMEN",361
"2020-04-01",3,"PRESERVED_SPECIMEN",141
"2015-04-09",3,"UNKNOWN",141
"2019-01-01",1,"PRESERVED_SPECIMEN",497659
"2013-02-20",3,"UNKNOWN",15
"2012-01-18",1,"UNKNOWN",33968
"2013-05-21",1,"PRESERVED_SPECIMEN",360810
"2013-07-09",7,"UNKNOWN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",4159
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",427
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2017-04-12",5,"OBSERVATION",120
"2009-04-06",4,"LIVING_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",1428
"2019-01-01",0,"MACHINE_OBSERVATION",53
"2014-09-08",6,"UNKNOWN",123639
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"LIVING_SPECIMEN",39
"2013-12-20",0,"HUMAN_OBSERVATION",75
"2017-10-12",7,"PRESERVED_SPECIMEN",76
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2019-10-09",6,"PRESERVED_SPECIMEN",366044
"2011-06-10",7,"HUMAN_OBSERVATION",52
"2015-10-01",1,"HUMAN_OBSERVATION",23189
"2012-12-11",1,"HUMAN_OBSERVATION",1207
"2011-09-05",5,"OBSERVATION",120
"2020-01-01",1,"FOSSIL_SPECIMEN",1542
"2009-04-06",1,"LITERATURE",99
"2020-01-01",2,"MATERIAL_SAMPLE",43
"2009-06-17",4,"UNKNOWN",736
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2016-07-04",3,"UNKNOWN",55
"2011-09-05",6,"UNKNOWN",126568
"2012-03-26",3,"LIVING_SPECIMEN",46
"2014-03-28",1,"UNKNOWN",3389
"2018-09-28",1,"FOSSIL_SPECIMEN",1799
"2018-04-09",1,"HUMAN_OBSERVATION",123385
"2019-07-01",0,"UNKNOWN",302
"2008-06-27",3,"LIVING_SPECIMEN",30
"2015-07-03",0,"UNKNOWN",1976
"2017-12-22",0,"MATERIAL_SAMPLE",19
"2016-01-04",5,"PRESERVED_SPECIMEN",21022
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1431
"2016-10-07",1,"MACHINE_OBSERVATION",4047
"2018-07-11",7,"FOSSIL_SPECIMEN",30
"2020-04-01",4,"PRESERVED_SPECIMEN",1231
"2017-10-12",0,"HUMAN_OBSERVATION",227
"2012-10-31",4,"FOSSIL_SPECIMEN",91
"2015-04-09",4,"UNKNOWN",325
"2013-02-20",4,"UNKNOWN",1214
"2008-12-17",0,"HUMAN_OBSERVATION",23
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"PRESERVED_SPECIMEN",481034
"2017-12-22",1,"MACHINE_OBSERVATION",4126
"2014-09-08",6,"FOSSIL_SPECIMEN",122
"2017-04-12",6,"LIVING_SPECIMEN",1902
"2017-04-12",6,"OBSERVATION",1276
"2008-10-10",0,"OBSERVATION",1324
"2009-04-06",5,"LIVING_SPECIMEN",405
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2014-09-08",0,"PRESERVED_SPECIMEN",3613
"2014-09-08",7,"UNKNOWN",16
"2010-07-26",1,"FOSSIL_SPECIMEN",320
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",16124
"2008-12-17",6,"LIVING_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",95
"2016-12-27",3,"PRESERVED_SPECIMEN",100
"2009-06-17",4,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"OBSERVATION",216
"2016-10-07",1,"MATERIAL_SAMPLE",3363
"2016-10-07",3,"PRESERVED_SPECIMEN",100
"2020-01-01",3,"MATERIAL_SAMPLE",4452
"2009-06-17",5,"UNKNOWN",4817
"2011-02-21",1,"LITERATURE",99
"2016-07-04",4,"UNKNOWN",99
"2011-09-05",7,"UNKNOWN",27
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",244
"2020-01-01",3,"UNKNOWN",11
"2012-03-26",4,"OBSERVATION",1431
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2017-12-22",0,"FOSSIL_SPECIMEN",254
"2019-07-01",1,"UNKNOWN",26536
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",2208
"2015-07-03",1,"UNKNOWN",24798
"2017-12-22",1,"MATERIAL_SAMPLE",17980
"2016-01-04",6,"PRESERVED_SPECIMEN",391383
"2009-09-25",3,"PRESERVED_SPECIMEN",99
"2011-06-10",5,"OBSERVATION",120
"2013-02-20",4,"FOSSIL_SPECIMEN",91
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2020-04-01",5,"PRESERVED_SPECIMEN",20992
"2009-04-06",0,"HUMAN_OBSERVATION",23
"2016-04-05",0,"OBSERVATION",1371
"2017-10-12",1,"HUMAN_OBSERVATION",87241
"2015-04-09",5,"UNKNOWN",4819
"2019-01-01",3,"PRESERVED_SPECIMEN",138
"2012-03-26",1,"LITERATURE",99
"2013-02-20",5,"UNKNOWN",4794
"2019-10-09",0,"HUMAN_OBSERVATION",166
"2008-12-17",1,"HUMAN_OBSERVATION",120
"2012-01-18",3,"UNKNOWN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",255
"2019-04-06",0,"MATERIAL_SAMPLE",5769
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"HUMAN_OBSERVATION",225
"2008-10-10",1,"OBSERVATION",1738
"2009-04-06",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",384483
"2011-02-21",5,"LIVING_SPECIMEN",405
"2016-12-27",4,"PRESERVED_SPECIMEN",802
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",11807
"2016-07-04",4,"FOSSIL_SPECIMEN",3446
