"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3028
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",442546
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",219
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1057
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",291
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",575038
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5547
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17828
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51894
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8996
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1888
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",699
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",309
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1881
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1213
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",230
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15698
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",852
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223137
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1971710
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",836
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53074
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",182097
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",681
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315487
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6599
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28648
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51018
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50785
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1299
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",17235473
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4459
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2308
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2059
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1835
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2399
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777614
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3619
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2248
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52470
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4857
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2407
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9481
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1061
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1876
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",466
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1048
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1329
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51013
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",920
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36187
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",122
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2058
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66719
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45368
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",667
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2401
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8378
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",668
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",291
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",996
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",190
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",283
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53082
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",602
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4030653
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30191442
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",671
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10072
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",701
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",709
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2764
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31619
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",895
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1508
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10139
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1943
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1650
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1682
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",356
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5721
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17830
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1341
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2338
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",78
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",705
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309706
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",220
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1505
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",18771
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5262
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1971718
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275381
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14391
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1304
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109674
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",37614
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",949
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3737
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1645
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5536
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1632
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3305
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2903
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4063
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",697
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",401
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64088
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",635
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5375
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1438
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5531
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1287
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",412
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64184
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4409
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",223
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",53
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",602
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18865
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",630
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1677
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536963
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182747
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",230
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",165781
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40699
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8159603
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1209
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4146
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5325
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",107
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",182474
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14398
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",705
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",419
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",215
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",635
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1564
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",944008
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",643516
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",848512
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916258
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",630
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",707
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",300
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",50265
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44151
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",63
