"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26310
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10470
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",294
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2777
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10291
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",568
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1387
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1188
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18933
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",857
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",125
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",701
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",21
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",671
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",704
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",303
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",37
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264204
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27172
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1632
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1163
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1118
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2726
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1058
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26440
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19344
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4380
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10536
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",568
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2842
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10295
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1191
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",42
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",146
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1191
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",129
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",702
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",705
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",157
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1632
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1182
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265542
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27641
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",568
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2851
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10303
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1165
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1396
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2732
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1071
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1192
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26461
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19334
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4392
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",396
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
