"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"OBSERVATION",2064867
"2017-04-12",6,"FOSSIL_SPECIMEN",6360
"2017-04-12",6,"PRESERVED_SPECIMEN",256169
"2017-04-12",6,"OCCURRENCE",624692
"2017-04-12",6,"HUMAN_OBSERVATION",58705
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6222335
"2017-04-12",6,"MATERIAL_CITATION",111
"2017-04-12",7,"FOSSIL_SPECIMEN",79
"2017-04-12",7,"PRESERVED_SPECIMEN",1178
"2017-04-12",7,"OCCURRENCE",219
"2017-04-12",7,"HUMAN_OBSERVATION",237
"2017-04-12",7,"LIVING_SPECIMEN",33
"2017-04-12",7,"OBSERVATION",1147
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",3693
"2017-07-24",0,"PRESERVED_SPECIMEN",14256
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"OCCURRENCE",218
"2017-07-24",0,"HUMAN_OBSERVATION",8210
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",113581
"2017-07-24",1,"FOSSIL_SPECIMEN",57715
"2017-07-24",1,"PRESERVED_SPECIMEN",424862
"2017-07-24",1,"MACHINE_OBSERVATION",188141
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",1,"OCCURRENCE",28486
"2017-07-24",1,"HUMAN_OBSERVATION",38848543
"2017-07-24",1,"LIVING_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",501192
"2017-07-24",2,"OCCURRENCE",449
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",947
"2017-07-24",3,"OCCURRENCE",43432
"2017-07-24",3,"HUMAN_OBSERVATION",1812
"2017-07-24",3,"LIVING_SPECIMEN",1027
"2017-07-24",3,"OBSERVATION",723
"2017-07-24",4,"FOSSIL_SPECIMEN",2142
"2017-07-24",4,"PRESERVED_SPECIMEN",21989
"2017-07-24",4,"OCCURRENCE",1203
"2017-07-24",4,"HUMAN_OBSERVATION",172203
"2017-07-24",4,"LIVING_SPECIMEN",474
"2017-07-24",4,"OBSERVATION",191060
"2017-07-24",5,"FOSSIL_SPECIMEN",28
"2017-07-24",5,"PRESERVED_SPECIMEN",54479
"2017-07-24",5,"OCCURRENCE",23674
"2017-07-24",5,"HUMAN_OBSERVATION",3660999
"2017-07-24",5,"LIVING_SPECIMEN",6052
"2017-07-24",5,"OBSERVATION",6206
"2017-07-24",6,"FOSSIL_SPECIMEN",6451
"2017-07-24",6,"PRESERVED_SPECIMEN",275704
"2017-07-24",6,"OCCURRENCE",607923
"2017-07-24",6,"HUMAN_OBSERVATION",18088212
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2017-07-24",6,"OBSERVATION",181265
"2017-07-24",6,"MATERIAL_CITATION",111
"2017-07-24",7,"FOSSIL_SPECIMEN",79
"2017-07-24",7,"PRESERVED_SPECIMEN",1178
"2017-07-24",7,"OCCURRENCE",218
"2017-07-24",7,"HUMAN_OBSERVATION",40964
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",7,"OBSERVATION",247
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",3693
"2017-10-12",0,"PRESERVED_SPECIMEN",14171
"2017-10-12",0,"OCCURRENCE",218
"2017-10-12",0,"HUMAN_OBSERVATION",8213
"2017-10-12",0,"LIVING_SPECIMEN",57
"2017-10-12",0,"OBSERVATION",113581
"2017-10-12",1,"MACHINE_OBSERVATION",188141
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2017-10-12",1,"FOSSIL_SPECIMEN",58982
"2017-10-12",1,"PRESERVED_SPECIMEN",424967
"2017-10-12",1,"OCCURRENCE",28348
"2017-10-12",1,"HUMAN_OBSERVATION",38954880
"2017-10-12",1,"LIVING_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",489365
"2017-10-12",2,"OCCURRENCE",449
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"PRESERVED_SPECIMEN",917
"2017-10-12",3,"OCCURRENCE",43456
"2017-10-12",3,"HUMAN_OBSERVATION",1812
"2017-10-12",3,"LIVING_SPECIMEN",1722
"2017-10-12",3,"OBSERVATION",723
"2017-10-12",4,"FOSSIL_SPECIMEN",2142
"2017-10-12",4,"PRESERVED_SPECIMEN",21282
"2017-10-12",4,"OCCURRENCE",1960
"2017-10-12",4,"HUMAN_OBSERVATION",172222
"2017-10-12",4,"LIVING_SPECIMEN",475
"2017-10-12",4,"OBSERVATION",191060
"2017-10-12",5,"FOSSIL_SPECIMEN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",56553
"2017-10-12",5,"OCCURRENCE",23840
"2017-10-12",5,"HUMAN_OBSERVATION",3661133
"2017-10-12",5,"LIVING_SPECIMEN",6058
"2017-10-12",5,"OBSERVATION",6206
"2017-10-12",6,"FOSSIL_SPECIMEN",6401
"2017-10-12",6,"PRESERVED_SPECIMEN",276792
"2017-10-12",6,"OCCURRENCE",624856
"2017-10-12",6,"HUMAN_OBSERVATION",18089301
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2017-10-12",6,"OBSERVATION",181282
"2017-10-12",7,"FOSSIL_SPECIMEN",79
"2017-10-12",7,"PRESERVED_SPECIMEN",1182
"2017-10-12",7,"OCCURRENCE",219
"2017-10-12",7,"HUMAN_OBSERVATION",40964
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",7,"OBSERVATION",247
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",19001
"2017-12-22",0,"LIVING_SPECIMEN",57
"2017-12-22",0,"OBSERVATION",113557
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",7290
"2017-12-22",0,"PRESERVED_SPECIMEN",14170
"2017-12-22",0,"OCCURRENCE",330
"2017-12-22",1,"HUMAN_OBSERVATION",40299593
"2017-12-22",1,"LIVING_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",488252
"2017-12-22",1,"MACHINE_OBSERVATION",188141
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2017-12-22",1,"FOSSIL_SPECIMEN",101127
"2017-12-22",1,"PRESERVED_SPECIMEN",425361
"2017-12-22",1,"OCCURRENCE",28217
"2017-12-22",2,"OCCURRENCE",449
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",43456
"2017-12-22",3,"HUMAN_OBSERVATION",1812
"2017-12-22",3,"LIVING_SPECIMEN",1720
"2017-12-22",3,"OBSERVATION",723
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",3,"PRESERVED_SPECIMEN",930
"2017-12-22",4,"OCCURRENCE",1722
"2017-12-22",4,"HUMAN_OBSERVATION",168328
"2017-12-22",4,"LIVING_SPECIMEN",475
"2017-12-22",4,"OBSERVATION",191059
"2017-12-22",4,"FOSSIL_SPECIMEN",3780
"2017-12-22",4,"PRESERVED_SPECIMEN",22178
"2017-12-22",5,"OCCURRENCE",23840
"2017-12-22",5,"HUMAN_OBSERVATION",3642618
"2017-12-22",5,"LIVING_SPECIMEN",6041
"2017-12-22",5,"OBSERVATION",5777
"2017-12-22",5,"FOSSIL_SPECIMEN",33
"2017-12-22",5,"PRESERVED_SPECIMEN",58747
"2017-12-22",6,"OCCURRENCE",624856
"2017-12-22",6,"HUMAN_OBSERVATION",18175183
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-12-22",6,"OBSERVATION",174015
"2017-12-22",6,"FOSSIL_SPECIMEN",9146
"2017-12-22",6,"PRESERVED_SPECIMEN",280666
"2017-12-22",7,"PRESERVED_SPECIMEN",1247
"2017-12-22",7,"OCCURRENCE",202
"2017-12-22",7,"HUMAN_OBSERVATION",58442
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"OBSERVATION",247
"2017-12-22",7,"FOSSIL_SPECIMEN",93
"2017-12-22",8,"HUMAN_OBSERVATION",1
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"FOSSIL_SPECIMEN",6765
"2018-04-09",0,"PRESERVED_SPECIMEN",33113
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",325
"2018-04-09",0,"HUMAN_OBSERVATION",19002
"2018-04-09",0,"LIVING_SPECIMEN",57
"2018-04-09",0,"OBSERVATION",111671
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2018-04-09",1,"FOSSIL_SPECIMEN",101754
"2018-04-09",1,"PRESERVED_SPECIMEN",781979
"2018-04-09",1,"MACHINE_OBSERVATION",188141
"2018-04-09",1,"OCCURRENCE",22666
"2018-04-09",1,"HUMAN_OBSERVATION",40305268
"2018-04-09",1,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",477677
"2018-04-09",2,"OCCURRENCE",449
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",944
"2018-04-09",3,"OCCURRENCE",43427
"2018-04-09",3,"HUMAN_OBSERVATION",1812
"2018-04-09",3,"LIVING_SPECIMEN",1786
"2018-04-09",3,"OBSERVATION",715
"2018-04-09",4,"FOSSIL_SPECIMEN",3693
"2018-04-09",4,"PRESERVED_SPECIMEN",36859
"2018-04-09",4,"OCCURRENCE",420
"2018-04-09",4,"HUMAN_OBSERVATION",168610
"2018-04-09",4,"LIVING_SPECIMEN",475
"2018-04-09",4,"OBSERVATION",187100
"2018-04-09",5,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"PRESERVED_SPECIMEN",59612
"2018-04-09",5,"OCCURRENCE",23265
"2018-04-09",5,"HUMAN_OBSERVATION",3642849
"2018-04-09",5,"LIVING_SPECIMEN",6058
"2018-04-09",5,"OBSERVATION",5779
"2018-04-09",6,"FOSSIL_SPECIMEN",9025
"2018-04-09",6,"PRESERVED_SPECIMEN",307773
"2018-04-09",6,"OCCURRENCE",607607
"2018-04-09",6,"HUMAN_OBSERVATION",18176662
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2018-04-09",6,"OBSERVATION",173949
"2018-04-09",7,"FOSSIL_SPECIMEN",89
"2018-04-09",7,"PRESERVED_SPECIMEN",1589
"2018-04-09",7,"OCCURRENCE",171
"2018-04-09",7,"HUMAN_OBSERVATION",58442
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",7,"OBSERVATION",246
"2018-04-09",8,"HUMAN_OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2018-07-11",0,"FOSSIL_SPECIMEN",7058
"2018-07-11",0,"PRESERVED_SPECIMEN",33312
"2018-07-11",0,"OCCURRENCE",326
"2018-07-11",0,"HUMAN_OBSERVATION",18352
"2018-07-11",0,"LIVING_SPECIMEN",60
"2018-07-11",0,"OBSERVATION",111671
"2018-07-11",1,"MACHINE_OBSERVATION",188122
"2018-07-11",1,"MATERIAL_SAMPLE",106
"2018-07-11",1,"FOSSIL_SPECIMEN",102373
"2018-07-11",1,"PRESERVED_SPECIMEN",820674
"2018-07-11",1,"OCCURRENCE",22666
"2018-07-11",1,"HUMAN_OBSERVATION",39755790
"2018-07-11",1,"LIVING_SPECIMEN",11
"2018-07-11",1,"OBSERVATION",477677
"2018-07-11",2,"OCCURRENCE",449
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",945
"2018-07-11",3,"OCCURRENCE",43427
"2018-07-11",3,"HUMAN_OBSERVATION",5850
"2018-07-11",3,"LIVING_SPECIMEN",1790
"2018-07-11",3,"OBSERVATION",715
"2018-07-11",4,"LIVING_SPECIMEN",475
"2018-07-11",4,"OBSERVATION",187036
"2018-07-11",4,"FOSSIL_SPECIMEN",3698
"2018-07-11",4,"PRESERVED_SPECIMEN",36414
"2018-07-11",4,"OCCURRENCE",420
"2018-07-11",4,"HUMAN_OBSERVATION",169202
"2018-07-11",5,"LIVING_SPECIMEN",6057
"2018-07-11",5,"OBSERVATION",5779
"2018-07-11",5,"FOSSIL_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",60225
"2018-07-11",5,"OCCURRENCE",23265
"2018-07-11",5,"HUMAN_OBSERVATION",3620221
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2018-07-11",6,"OBSERVATION",173949
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9847
"2018-07-11",6,"PRESERVED_SPECIMEN",309745
"2018-07-11",6,"OCCURRENCE",607606
"2018-07-11",6,"HUMAN_OBSERVATION",18149910
"2018-07-11",7,"HUMAN_OBSERVATION",57892
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"OBSERVATION",246
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",89
"2018-07-11",7,"PRESERVED_SPECIMEN",1929
"2018-07-11",7,"OCCURRENCE",171
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"LIVING_SPECIMEN",60
"2018-09-28",0,"OBSERVATION",111593
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",7624
"2018-09-28",0,"PRESERVED_SPECIMEN",33450
"2018-09-28",0,"OCCURRENCE",184
"2018-09-28",0,"HUMAN_OBSERVATION",76056
"2018-09-28",1,"LIVING_SPECIMEN",11
"2018-09-28",1,"OBSERVATION",341337
"2018-09-28",1,"MACHINE_OBSERVATION",188122
"2018-09-28",1,"MATERIAL_SAMPLE",427
"2018-09-28",1,"FOSSIL_SPECIMEN",102757
"2018-09-28",1,"PRESERVED_SPECIMEN",883066
"2018-09-28",1,"OCCURRENCE",14344
"2018-09-28",1,"HUMAN_OBSERVATION",40218453
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"OCCURRENCE",449
"2018-09-28",3,"HUMAN_OBSERVATION",5864
"2018-09-28",3,"LIVING_SPECIMEN",1790
"2018-09-28",3,"OBSERVATION",715
"2018-09-28",3,"FOSSIL_SPECIMEN",87
"2018-09-28",3,"PRESERVED_SPECIMEN",945
"2018-09-28",3,"OCCURRENCE",43427
"2018-09-28",4,"OCCURRENCE",420
"2018-09-28",4,"HUMAN_OBSERVATION",173046
"2018-09-28",4,"LIVING_SPECIMEN",475
"2018-09-28",4,"OBSERVATION",186752
"2018-09-28",4,"FOSSIL_SPECIMEN",3700
"2018-09-28",4,"PRESERVED_SPECIMEN",37469
"2018-09-28",5,"OCCURRENCE",23265
"2018-09-28",5,"HUMAN_OBSERVATION",3629629
"2018-09-28",5,"LIVING_SPECIMEN",6057
"2018-09-28",5,"OBSERVATION",4778
"2018-09-28",5,"FOSSIL_SPECIMEN",178
"2018-09-28",5,"PRESERVED_SPECIMEN",60451
"2018-09-28",6,"OCCURRENCE",607562
"2018-09-28",6,"HUMAN_OBSERVATION",18276813
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2018-09-28",6,"OBSERVATION",11992
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",11056
"2018-09-28",6,"PRESERVED_SPECIMEN",330560
"2018-09-28",7,"OCCURRENCE",171
"2018-09-28",7,"HUMAN_OBSERVATION",33749
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"OBSERVATION",245
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",89
"2018-09-28",7,"PRESERVED_SPECIMEN",1937
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",81962
"2019-01-01",0,"OBSERVATION",111593
"2019-01-01",0,"MATERIAL_SAMPLE",731
"2019-01-01",0,"FOSSIL_SPECIMEN",7618
"2019-01-01",0,"PRESERVED_SPECIMEN",39260
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",0,"LIVING_SPECIMEN",62
"2019-01-01",0,"OCCURRENCE",151
"2019-01-01",1,"HUMAN_OBSERVATION",40497091
"2019-01-01",1,"OBSERVATION",341223
"2019-01-01",1,"MATERIAL_SAMPLE",8045
"2019-01-01",1,"FOSSIL_SPECIMEN",102454
"2019-01-01",1,"PRESERVED_SPECIMEN",890686
"2019-01-01",1,"MACHINE_OBSERVATION",188122
"2019-01-01",1,"LIVING_SPECIMEN",11
"2019-01-01",1,"OCCURRENCE",5977
"2019-01-01",2,"OCCURRENCE",449
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",43241
"2019-01-01",3,"HUMAN_OBSERVATION",5873
"2019-01-01",3,"OBSERVATION",715
"2019-01-01",3,"MATERIAL_SAMPLE",425
"2019-01-01",3,"FOSSIL_SPECIMEN",87
"2019-01-01",3,"PRESERVED_SPECIMEN",946
"2019-01-01",3,"LIVING_SPECIMEN",1815
"2019-01-01",4,"OCCURRENCE",119
"2019-01-01",4,"HUMAN_OBSERVATION",171805
"2019-01-01",4,"OBSERVATION",186579
"2019-01-01",4,"MATERIAL_SAMPLE",738
"2019-01-01",4,"FOSSIL_SPECIMEN",3704
"2019-01-01",4,"PRESERVED_SPECIMEN",38150
"2019-01-01",4,"LIVING_SPECIMEN",491
"2019-01-01",5,"LIVING_SPECIMEN",6068
"2019-01-01",5,"OCCURRENCE",21402
"2019-01-01",5,"HUMAN_OBSERVATION",3635490
"2019-01-01",5,"OBSERVATION",4759
"2019-01-01",5,"MATERIAL_SAMPLE",689
"2019-01-01",5,"FOSSIL_SPECIMEN",178
"2019-01-01",5,"PRESERVED_SPECIMEN",61989
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2019-01-01",6,"OCCURRENCE",53525
"2019-01-01",6,"HUMAN_OBSERVATION",18629627
"2019-01-01",6,"OBSERVATION",11096
"2019-01-01",6,"MATERIAL_SAMPLE",2110
"2019-01-01",6,"FOSSIL_SPECIMEN",11056
"2019-01-01",6,"PRESERVED_SPECIMEN",370419
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"OCCURRENCE",169
"2019-01-01",7,"HUMAN_OBSERVATION",33780
"2019-01-01",7,"OBSERVATION",245
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"FOSSIL_SPECIMEN",85
"2019-01-01",7,"PRESERVED_SPECIMEN",2106
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",768
"2019-04-06",0,"OCCURRENCE",151
"2019-04-06",0,"HUMAN_OBSERVATION",81962
"2019-04-06",0,"LIVING_SPECIMEN",63
"2019-04-06",0,"OBSERVATION",111593
"2019-04-06",0,"MATERIAL_SAMPLE",2768
"2019-04-06",0,"FOSSIL_SPECIMEN",6807
"2019-04-06",0,"PRESERVED_SPECIMEN",43167
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",5976
"2019-04-06",1,"HUMAN_OBSERVATION",42735707
"2019-04-06",1,"LIVING_SPECIMEN",845
"2019-04-06",1,"OBSERVATION",341223
"2019-04-06",1,"MATERIAL_SAMPLE",7982
"2019-04-06",1,"FOSSIL_SPECIMEN",97368
"2019-04-06",1,"PRESERVED_SPECIMEN",909592
"2019-04-06",1,"MACHINE_OBSERVATION",188122
"2019-04-06",2,"OCCURRENCE",449
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",486
"2019-04-06",3,"OCCURRENCE",43241
"2019-04-06",3,"HUMAN_OBSERVATION",5818
"2019-04-06",3,"LIVING_SPECIMEN",1820
"2019-04-06",3,"OBSERVATION",715
"2019-04-06",3,"MATERIAL_SAMPLE",35163
"2019-04-06",3,"FOSSIL_SPECIMEN",87
"2019-04-06",3,"PRESERVED_SPECIMEN",950
"2019-04-06",4,"OCCURRENCE",119
"2019-04-06",4,"HUMAN_OBSERVATION",171185
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",186579
"2019-04-06",4,"MATERIAL_SAMPLE",876
"2019-04-06",4,"FOSSIL_SPECIMEN",3480
"2019-04-06",4,"PRESERVED_SPECIMEN",38785
"2019-04-06",5,"OCCURRENCE",21416
"2019-04-06",5,"HUMAN_OBSERVATION",3630620
"2019-04-06",5,"LIVING_SPECIMEN",6068
"2019-04-06",5,"OBSERVATION",4759
"2019-04-06",5,"MATERIAL_SAMPLE",818
"2019-04-06",5,"FOSSIL_SPECIMEN",172
"2019-04-06",5,"PRESERVED_SPECIMEN",64715
"2019-04-06",6,"PRESERVED_SPECIMEN",380815
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",52917
"2019-04-06",6,"HUMAN_OBSERVATION",18596833
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",11096
"2019-04-06",6,"MATERIAL_SAMPLE",2189
"2019-04-06",6,"FOSSIL_SPECIMEN",10236
"2019-04-06",7,"PRESERVED_SPECIMEN",2153
"2019-04-06",7,"OCCURRENCE",167
"2019-04-06",7,"HUMAN_OBSERVATION",33730
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"OBSERVATION",245
"2019-04-06",7,"MATERIAL_SAMPLE",60
"2019-04-06",7,"FOSSIL_SPECIMEN",84
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",769
"2019-07-01",0,"PRESERVED_SPECIMEN",44939
"2019-07-01",0,"OCCURRENCE",151
"2019-07-01",0,"HUMAN_OBSERVATION",81962
"2019-07-01",0,"LIVING_SPECIMEN",62
"2019-07-01",0,"OBSERVATION",111593
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",3252
"2019-07-01",0,"FOSSIL_SPECIMEN",6817
"2019-07-01",1,"PRESERVED_SPECIMEN",913976
"2019-07-01",1,"OCCURRENCE",18025
"2019-07-01",1,"HUMAN_OBSERVATION",42764222
"2019-07-01",1,"LIVING_SPECIMEN",845
"2019-07-01",1,"OBSERVATION",341223
"2019-07-01",1,"MACHINE_OBSERVATION",188125
"2019-07-01",1,"MATERIAL_SAMPLE",20453
"2019-07-01",1,"FOSSIL_SPECIMEN",98437
"2019-07-01",2,"OCCURRENCE",449
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"MATERIAL_SAMPLE",486
"2019-07-01",3,"PRESERVED_SPECIMEN",950
"2019-07-01",3,"OCCURRENCE",43241
"2019-07-01",3,"HUMAN_OBSERVATION",5820
"2019-07-01",3,"LIVING_SPECIMEN",1823
"2019-07-01",3,"OBSERVATION",715
"2019-07-01",3,"MATERIAL_SAMPLE",35220
"2019-07-01",3,"FOSSIL_SPECIMEN",87
"2019-07-01",4,"FOSSIL_SPECIMEN",3895
"2019-07-01",4,"PRESERVED_SPECIMEN",38872
"2019-07-01",4,"OCCURRENCE",289
"2019-07-01",4,"HUMAN_OBSERVATION",170810
"2019-07-01",4,"LIVING_SPECIMEN",491
"2019-07-01",4,"OBSERVATION",186579
"2019-07-01",4,"MATERIAL_SAMPLE",2490
"2019-07-01",5,"MATERIAL_SAMPLE",926
"2019-07-01",5,"FOSSIL_SPECIMEN",172
"2019-07-01",5,"PRESERVED_SPECIMEN",65267
"2019-07-01",5,"OCCURRENCE",22814
"2019-07-01",5,"HUMAN_OBSERVATION",3631313
"2019-07-01",5,"LIVING_SPECIMEN",6068
"2019-07-01",5,"OBSERVATION",4759
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3543
"2019-07-01",6,"FOSSIL_SPECIMEN",10241
"2019-07-01",6,"PRESERVED_SPECIMEN",385995
"2019-07-01",6,"OCCURRENCE",57109
"2019-07-01",6,"HUMAN_OBSERVATION",18624281
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2019-07-01",6,"OBSERVATION",11096
"2019-07-01",7,"MATERIAL_SAMPLE",91
"2019-07-01",7,"FOSSIL_SPECIMEN",136
"2019-07-01",7,"PRESERVED_SPECIMEN",2153
"2019-07-01",7,"OCCURRENCE",167
"2019-07-01",7,"HUMAN_OBSERVATION",33703
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",7,"OBSERVATION",245
"2019-07-01",8,"MATERIAL_SAMPLE",772
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",3267
"2019-10-09",0,"FOSSIL_SPECIMEN",5488
"2019-10-09",0,"PRESERVED_SPECIMEN",41675
"2019-10-09",0,"OCCURRENCE",151
"2019-10-09",0,"HUMAN_OBSERVATION",123815
"2019-10-09",0,"LIVING_SPECIMEN",62
"2019-10-09",0,"OBSERVATION",111593
"2019-10-09",1,"MACHINE_OBSERVATION",188126
"2019-10-09",1,"MATERIAL_SAMPLE",20454
"2019-10-09",1,"FOSSIL_SPECIMEN",76894
"2019-10-09",1,"PRESERVED_SPECIMEN",935587
"2019-10-09",1,"OCCURRENCE",18064
"2019-10-09",1,"HUMAN_OBSERVATION",43058287
"2019-10-09",1,"LIVING_SPECIMEN",845
"2019-10-09",1,"OBSERVATION",337471
"2019-10-09",2,"MATERIAL_SAMPLE",486
"2019-10-09",2,"OCCURRENCE",449
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",35226
"2019-10-09",3,"FOSSIL_SPECIMEN",43
"2019-10-09",3,"PRESERVED_SPECIMEN",963
"2019-10-09",3,"OCCURRENCE",43241
"2019-10-09",3,"HUMAN_OBSERVATION",5861
"2019-10-09",3,"LIVING_SPECIMEN",1823
"2019-10-09",3,"OBSERVATION",715
"2019-10-09",4,"MATERIAL_SAMPLE",2426
"2019-10-09",4,"FOSSIL_SPECIMEN",2644
"2019-10-09",4,"PRESERVED_SPECIMEN",38945
"2019-10-09",4,"OCCURRENCE",289
"2019-10-09",4,"HUMAN_OBSERVATION",336949
"2019-10-09",4,"LIVING_SPECIMEN",491
"2019-10-09",4,"OBSERVATION",186579
"2019-10-09",5,"MATERIAL_SAMPLE",924
"2019-10-09",5,"FOSSIL_SPECIMEN",157
"2019-10-09",5,"PRESERVED_SPECIMEN",66299
"2019-10-09",5,"OCCURRENCE",22814
"2019-10-09",5,"HUMAN_OBSERVATION",3632913
"2019-10-09",5,"LIVING_SPECIMEN",6092
"2019-10-09",5,"OBSERVATION",4759
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",3543
"2019-10-09",6,"FOSSIL_SPECIMEN",5986
