"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2513
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1678
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",561
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",561
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",624
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",289
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1866
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1721
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",831
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",290
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",288
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",655
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",287
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",623
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2578
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1626
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1352
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1865
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",282
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",286
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",663
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3064
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",286
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1174
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1214
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",314
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2443
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",291
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
