"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",51771
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111345
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",51209
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2024-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",76
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",53
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",114235
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",121
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1978
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",329
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14777
"2024-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",7
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",168125
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",399
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",31673
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52368
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15784
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1592
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1489313
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",759643
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47954
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",110
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3113
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",546
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124572968
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",383
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1331
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38775
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",44002
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12045
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6010
"2024-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",154
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",431868
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12107
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",18583
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4925
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3657
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",563
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1734
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",815
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20517
"2024-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",75
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3269
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",38362
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",230
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",38
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",92352
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",414
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",26
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71345
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2566
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",291
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",47
"2024-01-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6498897
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",34617
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",696
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3414
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",35
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35798
"2024-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2024-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2024-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",575
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",601
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1353
"2024-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",32
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",14
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",880
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",174
"2024-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7192
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",395
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",202
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",3
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7479
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19838
"2024-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",13
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",19
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",437
"2024-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1120
"2024-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2024-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2432
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2024-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2024-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",527
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1075
"2024-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",505
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2024-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",156
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",773
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2024-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",90
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3441
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",605
"2024-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",14
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",4465
"2024-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",62
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2024-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8658
"2024-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4815
"2024-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2024-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1370
"2024-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2024-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",37
"2024-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3584
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5864
"2024-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",34
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",68
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",433
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4917
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",69
"2024-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2024-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",2125
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1147
"2024-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12835
"2024-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2024-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",552
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",399443
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102371
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",85
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2024-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13661
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",267
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2024-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",363
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",51
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",15
"2024-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",1350
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",161
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",307
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10357
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12213
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3120
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",83
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",36
"2024-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2024-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1072
"2024-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",15
"2024-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2024-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",948
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2488
"2024-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4492
"2024-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",136
"2024-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",6
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",13128
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",6058
"2024-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2024-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2024-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1257
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",249
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2024-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",6748
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43612
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",15739
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",13952
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",120
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1638775
"2024-01-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",147
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",120
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22592
"2024-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",23
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1989
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearMonth",2193
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",11
"2024-01-01","MATERIAL_CITATION","Family","Unknown","YearMonthDay",23
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4435
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",3919
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",21
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3098
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",91
"2024-01-01","MATERIAL_CITATION","Class","Unknown","Unknown",3
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",185
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",2289
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",111
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",162
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",158
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5566
"2024-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1434
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",16881
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",82
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",298
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",40
"2024-01-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",314
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",27550
"2024-01-01","MATERIAL_CITATION","Family","Unknown","YearOnly",2
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",147
"2024-01-01","MATERIAL_CITATION","Species","Unknown","YearOnly",1264
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",805
"2024-01-01","MATERIAL_CITATION","Order","Unknown","YearOnly",6
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",123
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",31
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",854
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",24604
"2024-01-01","MATERIAL_CITATION","Family","Unknown","Unknown",64
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",9
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",398
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2207
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",113
"2024-01-01","MATERIAL_CITATION","Order","Unknown","Unknown",1
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",301
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",3792
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",40
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",1496
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24766
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",9066
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",272
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",18
"2024-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearOnly",36
"2024-01-01","MATERIAL_CITATION","Phylum","CountryOnly","YearOnly",6
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",268
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",58
"2024-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",12
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","Unknown",524
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2602
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","YearMonth",5
"2024-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",9816
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",616
"2024-01-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",410
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",106757
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16181
"2024-01-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",7
"2024-01-01","MATERIAL_CITATION","Family","Unknown","YearMonth",2
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",150
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10371
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",38
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",45774
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",10612
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",8
"2024-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86827
"2024-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",32
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",784
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28915
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",29
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",485
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",324
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",30212
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",43
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64084
"2024-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonth",3
"2024-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10873
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",16828
"2024-01-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",125
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",777
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27984
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1591
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",449
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",854
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",211
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",32
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",715
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",113
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1751
"2024-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",24
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",53
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",10076
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",5
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",161
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",324
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",429
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",26037
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",435
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",79
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",324
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4900
"2024-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",91
"2024-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",488
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",55
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5214
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2024-01-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",157
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",265
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1371
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",162
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",26
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",43
"2024-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2750
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",147
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",21945
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",17
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",64
"2024-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
