"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",167
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",224
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",434
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",108
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",321
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",175
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",489
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",94
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",728
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",163
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",247
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",464
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",164
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1870
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",584
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",368
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",237
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3131
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",231
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",110
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1120
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1782
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1060
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1391
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2181
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1509
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4924
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9841
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2823
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",664
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7812
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",207
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",416
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",108
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40317
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2202
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2507
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",468
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",170
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",21
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",168
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",37
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",23
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",207
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",857
"2023-07-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",35
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",224
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",21
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",175
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",434
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",108
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",321
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",491
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",94
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",163
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",247
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",728
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",585
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1063
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",601
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",368
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1874
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",218
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",254
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1122
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1834
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3154
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",125
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",185
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4951
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1372
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1455
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2850
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",663
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10474
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1229
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7688
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2411
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",30
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",368
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",419
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",224
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2453
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49220
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",469
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
