"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",0,"MATERIAL_SAMPLE",6
"2024-04-01",0,"FOSSIL_SPECIMEN",108
"2024-04-01",0,"PRESERVED_SPECIMEN",471
"2024-04-01",0,"OCCURRENCE",7
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",2260
"2024-04-01",1,"FOSSIL_SPECIMEN",2504
"2024-04-01",1,"PRESERVED_SPECIMEN",12275
"2024-04-01",1,"MACHINE_OBSERVATION",1
"2024-04-01",1,"LIVING_SPECIMEN",2
"2024-04-01",1,"MATERIAL_CITATION",1044
"2024-04-01",1,"OCCURRENCE",78
"2024-04-01",1,"HUMAN_OBSERVATION",51438
"2024-04-01",3,"MATERIAL_SAMPLE",98
"2024-04-01",3,"PRESERVED_SPECIMEN",47
"2024-04-01",3,"LIVING_SPECIMEN",13
"2024-04-01",3,"HUMAN_OBSERVATION",230
"2024-04-01",4,"MATERIAL_SAMPLE",1
"2024-04-01",4,"PRESERVED_SPECIMEN",309
"2024-04-01",4,"OCCURRENCE",4
"2024-04-01",4,"HUMAN_OBSERVATION",767
"2024-04-01",5,"MATERIAL_SAMPLE",175
"2024-04-01",5,"PRESERVED_SPECIMEN",3163
"2024-04-01",5,"LIVING_SPECIMEN",46
"2024-04-01",5,"MATERIAL_CITATION",553
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",552
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",211
"2024-04-01",6,"FOSSIL_SPECIMEN",195
"2024-04-01",6,"PRESERVED_SPECIMEN",30588
"2024-04-01",6,"MACHINE_OBSERVATION",4
"2024-04-01",6,"LIVING_SPECIMEN",1259
"2024-04-01",6,"MATERIAL_CITATION",15
"2024-04-01",6,"OCCURRENCE",11630
"2024-04-01",6,"HUMAN_OBSERVATION",5972
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"PRESERVED_SPECIMEN",89
"2024-04-01",8,"MATERIAL_SAMPLE",153
