"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1406
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7040
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17116
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",938
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2520
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2486
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1009
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1029
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1294
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227453
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5344
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",149
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",725
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",992
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38187
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5523
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",21
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",948
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1360
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5747
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4397
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1520
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1235
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7140
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5169
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",815
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4358
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6379
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2440
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",468
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1413
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",18
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6016
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",63
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",843
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",63
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2153
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10036
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3715
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5327
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",21
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",535
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176993
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",636
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",34
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",308
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4542
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",494
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4019
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",222
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49391
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",301
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",991
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",989
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15833
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",499
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",845
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1127
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176328
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1143
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",695
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",502
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5020
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1603
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",580
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1811
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2955
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4450
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
