"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",222
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1059
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1683
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",180
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1041
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1457
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",965
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2330
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7004
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",923
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",556
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",664
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",602
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",156
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",770
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4480
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14276
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",770
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1864
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",263
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",865
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11136
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1830
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7716
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",283
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2197
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6916
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",257
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",142
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",846
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",494
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6703
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",744
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",340
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1222
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",288
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42715
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1433
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8230
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",413
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",706
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6349
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1041
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",594
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6050
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4518
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17158
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21666
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27639
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",399
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",562
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1918
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6021
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",872
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1642
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13352
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",20
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29402
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5795
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11324
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25713
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",874
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2606
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7050
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3762
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",959
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3329
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91264
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",272
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1536
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2820
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2968
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1403
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50553
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6733
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",257
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",677
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45197
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1984
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",528
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",412
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",495
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",198
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",574
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1125
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",198
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4126
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",424
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15644
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1684
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1003
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1041
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10841
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3506
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",482
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26142
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4118
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",550
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",205
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",831
