"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",466
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",67
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2218
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18343
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",632
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2672
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63937
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5848
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22190
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1132
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",443
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14458
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1659
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",222
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",101
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",366
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6090
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1125
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",880
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1930
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",464
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12665
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",101
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68506
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",338
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",594
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1347
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3019
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",527
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",271
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",337
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64141
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5849
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",183
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5943
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28047
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",903
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",443
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13425
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4371
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",733
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",922
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",756
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5832
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",983
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",609
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",199
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",930
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18256
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3636
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5203
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2083
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",506
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1171
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",758
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",423
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1029
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",359
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6170
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1072
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2344
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8792
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",310
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47213
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1304
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
