"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3539
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18619
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233798
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",787
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",78
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",565
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",401
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",230
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",80
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",198
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",245
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",50
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",435
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3685
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6810
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1247
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",610
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2909
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2608
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",813
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",242
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274841
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",524
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27867
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",148
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",564
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",402
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",114
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",79
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",357
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",50
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",435
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3949
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",886
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3160
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6919
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",628
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2649
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27909
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
