"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3226
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1943
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4237
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",24
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1625
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",335
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",776
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1009
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2421
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3384
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2418
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",266
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1952
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",620
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",120
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2682
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",629
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
