"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",466
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",59
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",155
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1538
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1623
"2019-10-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91366
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159527
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31619
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2411
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7018
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381941
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9693
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17645
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4841
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52081
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5767
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299249
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4657
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20812
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274587
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184353
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177340
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64548
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",175
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1836927
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23723
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5094
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8745
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3254
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",386
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2765
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26473
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26014
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88812
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654442
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",670
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139237
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3967
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",67
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4648
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",201
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2949868
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14235
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4021
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14766
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2419
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63214
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",416
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1188
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63007
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93968
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2999
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",722103
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8809
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15422
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1466
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",177
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",836
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1526
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15703
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",775
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10003
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35321
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34172
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6933
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",750571
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1092
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1453
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1760
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846427
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",546
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38221
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35808
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",434
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",69937
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",615
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21228
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5841
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",132
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",769
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",147
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",34
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",76028
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76911
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",290
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",43589
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",22484
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",93947
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1358
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",52261
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5474
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",28
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",5292
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",7523
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16258
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",189
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",92
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",153
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3551
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",82
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",830
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7966
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1130
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",221
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",115254
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",410
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90244
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4480
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",9877
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",15026
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",362
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8864
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",124797
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2085
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",68
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",189
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonth",156
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5791
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1443
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",3070
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",20
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",109819
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1192
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",486
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1358
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3189
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",153
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1133
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1886
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2416
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18477
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",63369
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8668
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",930
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6949
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",37
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",222
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",61
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",222
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19720
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",56
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5096
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4980
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1045
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43864
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16001
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2555
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2282
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1764
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24272
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",371
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",953
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",618
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50014
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1180
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4167
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",94
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",32
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",53
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6011
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5689
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10031
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",202
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3055
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6117
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3192
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",186
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",81
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4994
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",235
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2502
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",81521
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",72
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15186
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1884223
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5268
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3544
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",106
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5323
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1183
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",381
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114754
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",228
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",910
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",41
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",187
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4984
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1260
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",53
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",792
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1931
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25470
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",159
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58267
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4906
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1097
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8696
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",660
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26981
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453304
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13425
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",73
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27148445
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1557
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",228
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45033
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",243
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",692
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32646
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",697
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",133
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",981
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",468
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",126
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2999
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11588
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",277
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1158
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6918
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9289
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9318
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1142
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1631
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",490
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",79
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3163
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4987
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10047
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",207
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49678
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1392
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2288
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1600
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",41
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4620
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",138
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",123
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1022
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",211
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",193
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",395
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",421613
