"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3287
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2022-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",55
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",152
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",27
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",15
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",165
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",22
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",134
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",181
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",278
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1111
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",254
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",505
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2076
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",756
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",28
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",234
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",24
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",579
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",295
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",96
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",92
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",361
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1372
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",334
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2022-07-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2022-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2022-07-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",73
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1053
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",876
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",589
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1944
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1259
"2022-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",231
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",502
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",178
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14287
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",710
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2128
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2833
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1052
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13079
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",793
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",635
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3270
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10367
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1937
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6823
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4573
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48722
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",118
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4865
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",229
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1620
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10241
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1232
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5582
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2530
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",118
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38032
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7596
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4799
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432789
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",407
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",694
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1885
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",757
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",254
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",58
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2022-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",719
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2201
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",82
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3287
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",55
"2022-10-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",159
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",15
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",160
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",138
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",361
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1372
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",334
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",181
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",278
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1111
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",254
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",505
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2076
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",28
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",244
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",756
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",579
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",295
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",96
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",92
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",233
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",24
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",130
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2022-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2022-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
