"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18346
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69557
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",27416
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",124931
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",468503
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonth",9
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonth",2
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",34101
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",825
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",184
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonth",969
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448903
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",772
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",267
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8745
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",12479
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",8942
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",376545
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",212165
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5457
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8302
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",29
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20399
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5469
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1131
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1260
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4770
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54919
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",183
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24953
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1178
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",495
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",818
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",939
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2709
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11782
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12145
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15517
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",125
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",495
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4822
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4895
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3850
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1184
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5118
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",543
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38602
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7821
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6932
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115950
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",195
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",668266
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151151
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1148
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26667
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",51
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3459
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",564
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1927
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",496
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",253
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2093
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10454
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256894
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",471
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1732
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1005
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1947
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8853
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",790
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1683
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13412
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104214
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26566
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2381
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",126
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1964
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",183
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",28701
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14896
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294498
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5229
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4024
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",366
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3323
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",341
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",248
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22312
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",514
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8939
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",113
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",63
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",60
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",332
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",188
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2408
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",19
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3989
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35090
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77633
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3502
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746908
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",56
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1959
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2314
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",252
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5933
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",154
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",178
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16250
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",17
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",339
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1122
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36812
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3584
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49196
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",156
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9595519
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9154
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9980
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",144
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1807
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6619
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",503
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7814
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",857
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",437
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1752
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",107
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",156
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",160
"2022-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",11
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",18
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",232
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18358
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4391
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",73
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",51
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",57
"2022-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1546
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",801
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",339
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",47
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",125
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7616
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2022-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4927
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",289
"2022-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74255
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1460
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",294
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",148
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2022-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4860
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",120
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2022-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2977
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",60
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",895
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2864
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",300
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",71
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",99
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10594
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3542
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",44
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",19
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2075
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",346
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",51
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",188
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19774
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",258
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1981
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22314
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30290
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11267
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11289
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",461
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69557
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",7
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",12064
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",124931
