"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",82
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",79
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1919
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",883
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5868
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19791
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",308
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",53
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",94
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1277
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2184
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2830
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2269
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8240
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2177
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2046
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9487
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10468
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",79
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1065
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",883
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1919
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2170
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23816
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4665
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2757
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",252
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1350
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",163
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",64
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",840
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",695
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",76
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",120
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1286
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",987
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3697
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2709
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8214
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2332
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1650
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2259
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10144
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2252
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9933
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",79
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",44
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1065
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",775
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1930
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",883
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2183
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4665
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23850
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
