"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",10050
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1181
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13336
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",781
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",320
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1336
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3494
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13353
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2849
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1438
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1081
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2851
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1641
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",858
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",251
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5625
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2862
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4410
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4523
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2980
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2300
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",331
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55215
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",394
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1198
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",135
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9964
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",855
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",248
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",142
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",223
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",48
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",92
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4409
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1442
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2002
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",986
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2752
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",16767
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",475
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5691
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5625
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",372
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1604
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2443
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2005
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1120
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",139
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2443
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9945
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4263
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",15938
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1198
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7701
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1077
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",10284
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",58
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",152
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21489
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1355
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2007
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19993
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4451
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",590
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",306
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2628
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",613
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31998
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2879
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",102
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",127
