"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",575
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4294
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4146
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",53
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1919
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1160
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1737
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4719
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10669
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5094
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",764
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2495
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16081
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",152
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5372
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2182
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",215
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3042
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",264
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2182
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3396
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",292
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",125
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3448
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",523
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",591
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1647
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1397
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",167
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1230
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5088
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",619
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1298
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13187
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",685
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",48
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3132
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",852
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",146
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1008
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",180
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2161
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1303
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4379
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6072
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
