"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"FOSSIL_SPECIMEN",305
"2011-06-10",0,"OBSERVATION",269
"2016-04-05",6,"PRESERVED_SPECIMEN",171915
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2009-12-16",4,"UNKNOWN",136
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",723
"2015-04-09",0,"UNKNOWN",572
"2019-01-01",5,"UNKNOWN",975
"2013-02-20",0,"UNKNOWN",219
"2013-07-09",4,"UNKNOWN",305
"2010-04-01",4,"OBSERVATION",164
"2012-12-11",0,"LITERATURE",1
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2019-04-06",4,"UNKNOWN",9
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",5655
"2008-10-10",7,"PRESERVED_SPECIMEN",68
"2010-04-01",5,"UNKNOWN",1094
"2014-09-08",3,"UNKNOWN",48
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1317
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2011-06-10",4,"HUMAN_OBSERVATION",898
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",238
"2009-06-17",0,"FOSSIL_SPECIMEN",100
"2019-07-01",5,"OBSERVATION",383
"2008-04-01",5,"UNKNOWN",1064
"2015-07-03",5,"OBSERVATION",383
"2016-10-07",6,"UNKNOWN",16116
"2009-06-17",1,"UNKNOWN",14851
"2013-12-20",3,"LIVING_SPECIMEN",76
"2016-07-04",0,"UNKNOWN",235
"2011-09-05",3,"UNKNOWN",28
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",164
"2012-03-26",0,"OBSERVATION",269
"2012-01-18",7,"OBSERVATION",629
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",10603
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",44449
"2013-07-09",4,"OBSERVATION",164
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",7626
"2013-02-20",0,"FOSSIL_SPECIMEN",723
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2009-12-16",5,"UNKNOWN",1094
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",230
"2018-07-11",4,"FOSSIL_SPECIMEN",305
"2012-10-31",1,"FOSSIL_SPECIMEN",10592
"2015-04-09",1,"UNKNOWN",11232
"2019-01-01",6,"UNKNOWN",14057
"2013-02-20",1,"UNKNOWN",12145
"2018-09-28",0,"MACHINE_OBSERVATION",56
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2013-07-09",5,"UNKNOWN",981
"2015-01-19",0,"PRESERVED_SPECIMEN",3837
"2010-04-01",5,"OBSERVATION",383
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",3549
"2019-04-06",5,"UNKNOWN",975
"2017-04-12",3,"LIVING_SPECIMEN",162
"2018-04-09",6,"PRESERVED_SPECIMEN",174717
"2017-04-12",3,"OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",386
"2010-04-01",6,"UNKNOWN",9599
"2012-03-26",4,"HUMAN_OBSERVATION",913
"2014-09-08",4,"UNKNOWN",94
"2016-12-27",6,"FOSSIL_SPECIMEN",240
"2017-10-12",5,"PRESERVED_SPECIMEN",5436
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",629
"2016-10-07",6,"FOSSIL_SPECIMEN",240
"2016-12-27",0,"PRESERVED_SPECIMEN",2404
"2019-07-01",6,"LIVING_SPECIMEN",27638
"2009-06-17",1,"FOSSIL_SPECIMEN",2745
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2019-07-01",6,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",9393
"2015-07-03",6,"OBSERVATION",13
"2016-07-04",0,"FOSSIL_SPECIMEN",575
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2016-10-07",0,"PRESERVED_SPECIMEN",2823
"2016-10-07",7,"UNKNOWN",6
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",10809
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",262
"2009-12-16",5,"OBSERVATION",383
"2012-03-26",1,"OBSERVATION",7627
"2009-09-25",6,"FOSSIL_SPECIMEN",194
"2010-11-17",0,"FOSSIL_SPECIMEN",349
"2015-10-01",5,"LIVING_SPECIMEN",226
"2007-12-19",6,"FOSSIL_SPECIMEN",194
"2012-07-13",0,"FOSSIL_SPECIMEN",723
"2012-12-11",5,"LIVING_SPECIMEN",226
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2017-12-22",7,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",383
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",565
"2009-09-25",0,"PRESERVED_SPECIMEN",1706
"2013-02-20",1,"FOSSIL_SPECIMEN",10592
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2007-12-19",0,"PRESERVED_SPECIMEN",3983
"2009-12-16",6,"UNKNOWN",9497
"2013-05-21",6,"FOSSIL_SPECIMEN",230
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",6345
"2019-01-01",7,"UNKNOWN",6
"2018-09-28",1,"MACHINE_OBSERVATION",3596
"2012-01-18",0,"UNKNOWN",226
"2013-05-21",0,"PRESERVED_SPECIMEN",1856
"2013-07-09",6,"UNKNOWN",6530
"2015-01-19",1,"PRESERVED_SPECIMEN",148759
"2010-04-01",6,"OBSERVATION",34
"2019-04-06",6,"UNKNOWN",14036
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",77
"2017-04-12",4,"OBSERVATION",164
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",1183
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",142622
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",164
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",229817
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",164
"2016-04-05",1,"HUMAN_OBSERVATION",135723
"2017-04-12",1,"LITERATURE",46
"2019-07-01",7,"OBSERVATION",620
"2008-04-01",7,"UNKNOWN",7
"2015-07-03",7,"OBSERVATION",629
"2016-07-04",1,"FOSSIL_SPECIMEN",18176
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",231717
"2009-06-17",3,"UNKNOWN",27
"2013-12-20",5,"LIVING_SPECIMEN",226
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",1092
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",223
"2018-09-28",0,"FOSSIL_SPECIMEN",693
"2009-12-16",6,"OBSERVATION",28
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2010-11-17",1,"FOSSIL_SPECIMEN",9640
"2015-10-01",6,"LIVING_SPECIMEN",515
"2012-07-13",1,"FOSSIL_SPECIMEN",10562
"2012-12-11",6,"LIVING_SPECIMEN",445
"2018-04-09",0,"HUMAN_OBSERVATION",26
"2013-07-09",6,"OBSERVATION",36
"2016-01-04",4,"PRESERVED_SPECIMEN",1258
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",85327
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2019-01-01",8,"MATERIAL_SAMPLE",577
"2007-12-19",1,"PRESERVED_SPECIMEN",51001
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",565
"2015-04-09",3,"UNKNOWN",64
"2019-01-01",1,"PRESERVED_SPECIMEN",243518
"2013-02-20",3,"UNKNOWN",28
"2012-01-18",1,"UNKNOWN",15161
"2013-05-21",1,"PRESERVED_SPECIMEN",118781
"2013-07-09",7,"UNKNOWN",6
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",2706
"2010-04-01",7,"OBSERVATION",537
"2017-12-22",0,"MACHINE_OBSERVATION",56
"2019-04-06",7,"UNKNOWN",6
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",238
"2017-04-12",5,"OBSERVATION",383
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2014-09-08",6,"UNKNOWN",8572
"2010-07-26",0,"FOSSIL_SPECIMEN",272
"2011-02-21",3,"LIVING_SPECIMEN",33
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2015-10-01",1,"HUMAN_OBSERVATION",92466
"2012-12-11",1,"HUMAN_OBSERVATION",13288
"2016-12-27",2,"PRESERVED_SPECIMEN",6
"2019-07-01",8,"LIVING_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",383
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",2
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",136
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",439
"2016-07-04",3,"UNKNOWN",44
"2011-09-05",6,"UNKNOWN",7265
"2012-03-26",3,"LIVING_SPECIMEN",59
"2014-03-28",1,"UNKNOWN",11080
"2018-09-28",1,"FOSSIL_SPECIMEN",23350
"2009-12-16",7,"OBSERVATION",537
"2012-03-26",3,"OBSERVATION",6
"2018-04-09",1,"HUMAN_OBSERVATION",328905
"2019-07-01",0,"UNKNOWN",217
"2008-06-27",3,"LIVING_SPECIMEN",32
"2015-07-03",0,"UNKNOWN",572
"2013-07-09",7,"OBSERVATION",629
"2016-01-04",5,"PRESERVED_SPECIMEN",4841
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",164
"2016-10-07",1,"MACHINE_OBSERVATION",3578
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",25
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",160
"2019-01-01",2,"PRESERVED_SPECIMEN",6
