"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",539
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",608
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",751
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1277
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1547
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2816
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",626
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",833
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",23900
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5377
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2676
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",497
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3409
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",16618
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",532
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2343
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9562
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13758
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",106
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5738
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1865
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",902
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5367
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",564
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2945
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1762
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2039
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",53
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",210
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",45128
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2916
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",480
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2817
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5747
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2916
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",201
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13791
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2421
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1231
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15314
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2328
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5361
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3841
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",702
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",900
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",724
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13481
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4158
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5418
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",748
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2945
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",45101
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2126
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1015
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1877
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",165
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",746
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4894
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1388
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",23225
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1178
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1087
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3090
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2211
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",745
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4894
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2183
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1275
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5371
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3727
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6125
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",437
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1580
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",24052
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",284
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1843
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",74
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
