"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",469
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",179
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2744
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1494
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",680
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1226
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2440
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13972
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15797
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",610
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",766
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1481
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",508
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2559
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3979
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1421
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1867
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5616
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",513
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127145
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11684
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3312
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6333
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4968
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",828
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",474
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",196
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1232
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2443
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15435
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2641
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1611
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1379
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",733
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14738
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",610
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",764
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3900
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5407
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1982
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",513
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1134
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130534
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11686
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3312
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4968
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",828
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6369
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",474
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",196
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15413
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",753
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2630
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1534
