"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",898
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11510
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",639
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",865
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",714
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1620
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1543
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",849
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",846
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2932
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2370
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",54
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",11
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",234
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13974
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10661
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1380
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",255
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",58
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1313
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1632
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4486
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",845
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8744
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4248
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",125
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3779
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2451
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2435
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",130
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",611
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1583
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",610
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",837
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5157
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",909
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",883
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",284
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1122
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10871
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1528
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2473
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3631
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1946
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",634
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3742
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1515
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",406
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1039
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",916
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",858
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10695
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",54
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",409
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3988
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",61
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4464
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7947
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
