"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",241
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",331
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106870
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73124
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2679
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11698
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9675
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5562
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",343
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2773
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2933
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3334
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23290
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",66
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5612
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1885
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325416
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",913
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",925
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",655
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113200
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",173
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",342
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",227
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9829
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",41
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1011
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63615
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2644
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1009
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",254
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8542
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6699
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16165
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1428
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",43
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",377
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14064
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5656
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1117
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",265
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",10172
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3057
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",795
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",591
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1505
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",280
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3270
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1278
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18385
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",153
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1508
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18594
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6535
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",10180
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",408
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2063
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",87
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1717
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5341
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",71
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",252
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2513
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",267
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",112
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39992
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10242
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5612
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1514
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1442
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48865
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11904
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1087
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",132315
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1182
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",561
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13845
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1086
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1970
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2338
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",924
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9646
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6355
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7055
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15377
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1474
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1486
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4048
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3153
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",75
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1098
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",275
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1187
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19992
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",214
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",612
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1609
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2794
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4981
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4347
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1199
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1195
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65578
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3027
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",488
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6677
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1220
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63820
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4536
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32179
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6520
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",877
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",280
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2233818
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1975
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49583
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",776
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64227
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1615
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",921
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2498
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",674
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",914
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1111
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17332
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3691
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",350
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40017
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174083
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15097
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",86
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2498
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",864
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",340
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2539
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65002
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2657
