"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",7,"LIVING_SPECIMEN",7
"2019-07-01",7,"OBSERVATION",2108
"2019-10-09",0,"MACHINE_OBSERVATION",307
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",863
"2019-10-09",0,"PRESERVED_SPECIMEN",1934
"2019-10-09",0,"OCCURRENCE",21
"2019-10-09",0,"HUMAN_OBSERVATION",585
"2019-10-09",0,"LIVING_SPECIMEN",18
"2019-10-09",0,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",2229
"2019-10-09",1,"MATERIAL_SAMPLE",418
"2019-10-09",1,"FOSSIL_SPECIMEN",7725
"2019-10-09",1,"PRESERVED_SPECIMEN",177130
"2019-10-09",1,"OCCURRENCE",1487
"2019-10-09",1,"HUMAN_OBSERVATION",629820
"2019-10-09",1,"LIVING_SPECIMEN",15
"2019-10-09",1,"MATERIAL_CITATION",177
"2019-10-09",3,"LIVING_SPECIMEN",65
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",189
"2019-10-09",3,"OCCURRENCE",25
"2019-10-09",4,"OBSERVATION",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4203
"2019-10-09",4,"PRESERVED_SPECIMEN",1129
"2019-10-09",4,"HUMAN_OBSERVATION",26424
"2019-10-09",5,"LIVING_SPECIMEN",1505
"2019-10-09",5,"OBSERVATION",87
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",9410
"2019-10-09",5,"OCCURRENCE",182
"2019-10-09",5,"HUMAN_OBSERVATION",35
"2019-10-09",6,"HUMAN_OBSERVATION",1702
"2019-10-09",6,"LIVING_SPECIMEN",238
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",92
"2019-10-09",6,"FOSSIL_SPECIMEN",199
"2019-10-09",6,"PRESERVED_SPECIMEN",187910
"2019-10-09",6,"OCCURRENCE",5453
"2019-10-09",7,"HUMAN_OBSERVATION",1437
"2019-10-09",7,"LIVING_SPECIMEN",7
"2019-10-09",7,"OBSERVATION",2108
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",342
"2019-10-09",7,"OCCURRENCE",2
"2020-01-01",0,"LIVING_SPECIMEN",16
"2020-01-01",0,"MATERIAL_CITATION",3
"2020-01-01",0,"OCCURRENCE",21
"2020-01-01",0,"HUMAN_OBSERVATION",587
"2020-01-01",0,"MATERIAL_SAMPLE",1
"2020-01-01",0,"FOSSIL_SPECIMEN",627
"2020-01-01",0,"PRESERVED_SPECIMEN",1826
"2020-01-01",0,"MACHINE_OBSERVATION",307
"2020-01-01",1,"LIVING_SPECIMEN",9
"2020-01-01",1,"MATERIAL_CITATION",177
"2020-01-01",1,"OCCURRENCE",305
"2020-01-01",1,"HUMAN_OBSERVATION",630881
"2020-01-01",1,"MATERIAL_SAMPLE",1600
"2020-01-01",1,"FOSSIL_SPECIMEN",7523
"2020-01-01",1,"PRESERVED_SPECIMEN",154210
"2020-01-01",1,"MACHINE_OBSERVATION",2229
"2020-01-01",3,"PRESERVED_SPECIMEN",189
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",25
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",4,"PRESERVED_SPECIMEN",1129
"2020-01-01",4,"HUMAN_OBSERVATION",19040
"2020-01-01",4,"OBSERVATION",3
"2020-01-01",4,"FOSSIL_SPECIMEN",11535
"2020-01-01",5,"PRESERVED_SPECIMEN",9407
"2020-01-01",5,"LIVING_SPECIMEN",1095
"2020-01-01",5,"OCCURRENCE",121
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",87
"2020-01-01",5,"MATERIAL_SAMPLE",62
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",187437
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",6,"LIVING_SPECIMEN",238
"2020-01-01",6,"OCCURRENCE",5288
"2020-01-01",6,"HUMAN_OBSERVATION",1883
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",257
"2020-01-01",6,"FOSSIL_SPECIMEN",218
"2020-01-01",7,"PRESERVED_SPECIMEN",342
"2020-01-01",7,"LIVING_SPECIMEN",7
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1400
"2020-01-01",7,"OBSERVATION",2108
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",43
"2020-04-01",0,"MATERIAL_CITATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",1
"2020-04-01",0,"FOSSIL_SPECIMEN",628
"2020-04-01",0,"PRESERVED_SPECIMEN",1952
"2020-04-01",0,"MACHINE_OBSERVATION",313
"2020-04-01",0,"OCCURRENCE",21
"2020-04-01",0,"HUMAN_OBSERVATION",594
"2020-04-01",0,"LIVING_SPECIMEN",16
"2020-04-01",1,"LIVING_SPECIMEN",9
"2020-04-01",1,"MATERIAL_CITATION",177
"2020-04-01",1,"MATERIAL_SAMPLE",1600
"2020-04-01",1,"FOSSIL_SPECIMEN",7664
"2020-04-01",1,"PRESERVED_SPECIMEN",185026
"2020-04-01",1,"MACHINE_OBSERVATION",6629
"2020-04-01",1,"OCCURRENCE",305
"2020-04-01",1,"HUMAN_OBSERVATION",634029
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",190
"2020-04-01",3,"OCCURRENCE",25
"2020-04-01",4,"HUMAN_OBSERVATION",19179
"2020-04-01",4,"OBSERVATION",3
"2020-04-01",4,"FOSSIL_SPECIMEN",11626
"2020-04-01",4,"PRESERVED_SPECIMEN",1137
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",5,"LIVING_SPECIMEN",1096
"2020-04-01",5,"OBSERVATION",87
"2020-04-01",5,"MATERIAL_SAMPLE",71
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",9490
"2020-04-01",5,"OCCURRENCE",121
"2020-04-01",6,"OCCURRENCE",5288
"2020-04-01",6,"HUMAN_OBSERVATION",2293
"2020-04-01",6,"LIVING_SPECIMEN",239
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",257
"2020-04-01",6,"FOSSIL_SPECIMEN",218
"2020-04-01",6,"PRESERVED_SPECIMEN",188886
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1400
"2020-04-01",7,"LIVING_SPECIMEN",7
"2020-04-01",7,"OBSERVATION",2108
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-04-01",7,"PRESERVED_SPECIMEN",342
"2020-07-01",0,"MACHINE_OBSERVATION",313
"2020-07-01",0,"MATERIAL_SAMPLE",1
"2020-07-01",0,"FOSSIL_SPECIMEN",628
"2020-07-01",0,"PRESERVED_SPECIMEN",1968
"2020-07-01",0,"OCCURRENCE",21
"2020-07-01",0,"HUMAN_OBSERVATION",595
"2020-07-01",0,"LIVING_SPECIMEN",16
"2020-07-01",0,"MATERIAL_CITATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",6629
"2020-07-01",1,"MATERIAL_SAMPLE",1849
"2020-07-01",1,"FOSSIL_SPECIMEN",7665
"2020-07-01",1,"PRESERVED_SPECIMEN",186034
"2020-07-01",1,"OCCURRENCE",300
"2020-07-01",1,"HUMAN_OBSERVATION",817669
"2020-07-01",1,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_CITATION",177
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",190
"2020-07-01",3,"OCCURRENCE",25
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",4,"FOSSIL_SPECIMEN",11630
"2020-07-01",4,"PRESERVED_SPECIMEN",1137
"2020-07-01",4,"HUMAN_OBSERVATION",19179
"2020-07-01",4,"OBSERVATION",3
"2020-07-01",5,"MATERIAL_SAMPLE",71
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",9552
"2020-07-01",5,"OCCURRENCE",121
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",1096
"2020-07-01",5,"OBSERVATION",87
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-07-01",6,"MATERIAL_SAMPLE",260
"2020-07-01",6,"FOSSIL_SPECIMEN",218
"2020-07-01",6,"PRESERVED_SPECIMEN",194538
"2020-07-01",6,"OCCURRENCE",5288
"2020-07-01",6,"HUMAN_OBSERVATION",2612
"2020-07-01",6,"LIVING_SPECIMEN",245
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",7,"PRESERVED_SPECIMEN",342
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",1401
"2020-07-01",7,"LIVING_SPECIMEN",7
"2020-07-01",7,"OBSERVATION",2108
"2020-10-01",0,"OCCURRENCE",21
"2020-10-01",0,"HUMAN_OBSERVATION",601
"2020-10-01",0,"LIVING_SPECIMEN",16
"2020-10-01",0,"MATERIAL_CITATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",313
"2020-10-01",0,"MATERIAL_SAMPLE",1
"2020-10-01",0,"FOSSIL_SPECIMEN",628
"2020-10-01",0,"PRESERVED_SPECIMEN",1929
"2020-10-01",1,"OCCURRENCE",313
"2020-10-01",1,"HUMAN_OBSERVATION",840543
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"MATERIAL_CITATION",177
"2020-10-01",1,"MACHINE_OBSERVATION",6629
"2020-10-01",1,"MATERIAL_SAMPLE",1849
"2020-10-01",1,"FOSSIL_SPECIMEN",7680
"2020-10-01",1,"PRESERVED_SPECIMEN",187131
"2020-10-01",3,"PRESERVED_SPECIMEN",193
"2020-10-01",3,"OCCURRENCE",25
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",4,"PRESERVED_SPECIMEN",1153
"2020-10-01",4,"HUMAN_OBSERVATION",19240
"2020-10-01",4,"OBSERVATION",3
"2020-10-01",4,"FOSSIL_SPECIMEN",11648
"2020-10-01",5,"PRESERVED_SPECIMEN",9586
"2020-10-01",5,"OCCURRENCE",121
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",1096
"2020-10-01",5,"OBSERVATION",87
"2020-10-01",5,"MATERIAL_SAMPLE",71
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",199089
"2020-10-01",6,"OCCURRENCE",5288
"2020-10-01",6,"HUMAN_OBSERVATION",2828
"2020-10-01",6,"LIVING_SPECIMEN",245
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",260
"2020-10-01",6,"FOSSIL_SPECIMEN",218
"2020-10-01",7,"PRESERVED_SPECIMEN",342
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1401
"2020-10-01",7,"LIVING_SPECIMEN",7
"2020-10-01",7,"OBSERVATION",2108
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",43
"2021-01-01",0,"LIVING_SPECIMEN",16
"2021-01-01",0,"MATERIAL_CITATION",3
"2021-01-01",0,"OCCURRENCE",21
"2021-01-01",0,"HUMAN_OBSERVATION",603
"2021-01-01",0,"MATERIAL_SAMPLE",1
"2021-01-01",0,"FOSSIL_SPECIMEN",694
"2021-01-01",0,"PRESERVED_SPECIMEN",1836
"2021-01-01",0,"MACHINE_OBSERVATION",313
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"MATERIAL_CITATION",177
"2021-01-01",1,"OCCURRENCE",313
"2021-01-01",1,"HUMAN_OBSERVATION",838416
"2021-01-01",1,"MATERIAL_SAMPLE",2004
"2021-01-01",1,"FOSSIL_SPECIMEN",7809
"2021-01-01",1,"PRESERVED_SPECIMEN",187513
"2021-01-01",1,"MACHINE_OBSERVATION",6629
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",25
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",192
"2021-01-01",4,"HUMAN_OBSERVATION",6663
"2021-01-01",4,"OBSERVATION",3
"2021-01-01",4,"FOSSIL_SPECIMEN",10837
"2021-01-01",4,"PRESERVED_SPECIMEN",1025
"2021-01-01",5,"LIVING_SPECIMEN",1096
"2021-01-01",5,"OCCURRENCE",121
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",87
"2021-01-01",5,"MATERIAL_SAMPLE",71
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",9612
"2021-01-01",6,"LIVING_SPECIMEN",246
"2021-01-01",6,"OCCURRENCE",5288
"2021-01-01",6,"HUMAN_OBSERVATION",3469
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",261
"2021-01-01",6,"FOSSIL_SPECIMEN",237
"2021-01-01",6,"PRESERVED_SPECIMEN",200350
"2021-01-01",6,"MACHINE_OBSERVATION",17
"2021-01-01",7,"LIVING_SPECIMEN",7
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1401
"2021-01-01",7,"OBSERVATION",2108
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",54
"2021-01-01",7,"PRESERVED_SPECIMEN",342
"2021-04-01",0,"MATERIAL_SAMPLE",28
"2021-04-01",0,"FOSSIL_SPECIMEN",746
"2021-04-01",0,"PRESERVED_SPECIMEN",1827
"2021-04-01",0,"MACHINE_OBSERVATION",313
"2021-04-01",0,"LIVING_SPECIMEN",16
"2021-04-01",0,"MATERIAL_CITATION",3
"2021-04-01",0,"OCCURRENCE",21
"2021-04-01",0,"HUMAN_OBSERVATION",603
"2021-04-01",1,"MATERIAL_SAMPLE",2304
"2021-04-01",1,"FOSSIL_SPECIMEN",7756
"2021-04-01",1,"PRESERVED_SPECIMEN",188032
"2021-04-01",1,"MACHINE_OBSERVATION",6629
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"MATERIAL_CITATION",225
"2021-04-01",1,"OCCURRENCE",315
"2021-04-01",1,"HUMAN_OBSERVATION",839199
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",192
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",25
"2021-04-01",4,"HUMAN_OBSERVATION",6285
"2021-04-01",4,"OBSERVATION",3
"2021-04-01",4,"FOSSIL_SPECIMEN",7379
"2021-04-01",4,"PRESERVED_SPECIMEN",923
"2021-04-01",5,"OCCURRENCE",121
"2021-04-01",5,"HUMAN_OBSERVATION",45
"2021-04-01",5,"OBSERVATION",87
"2021-04-01",5,"MATERIAL_SAMPLE",89
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",9648
"2021-04-01",5,"LIVING_SPECIMEN",1096
"2021-04-01",6,"OCCURRENCE",5288
"2021-04-01",6,"HUMAN_OBSERVATION",3586
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",262
"2021-04-01",6,"FOSSIL_SPECIMEN",245
"2021-04-01",6,"PRESERVED_SPECIMEN",202395
"2021-04-01",6,"MACHINE_OBSERVATION",17
"2021-04-01",6,"LIVING_SPECIMEN",246
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1401
"2021-04-01",7,"OBSERVATION",2108
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",54
"2021-04-01",7,"PRESERVED_SPECIMEN",342
"2021-04-01",7,"LIVING_SPECIMEN",7
"2021-07-01",0,"MACHINE_OBSERVATION",313
"2021-07-01",0,"MATERIAL_SAMPLE",28
"2021-07-01",0,"FOSSIL_SPECIMEN",747
"2021-07-01",0,"PRESERVED_SPECIMEN",1756
"2021-07-01",0,"OCCURRENCE",21
"2021-07-01",0,"HUMAN_OBSERVATION",603
"2021-07-01",0,"LIVING_SPECIMEN",16
"2021-07-01",0,"MATERIAL_CITATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",6717
"2021-07-01",1,"MATERIAL_SAMPLE",2316
"2021-07-01",1,"FOSSIL_SPECIMEN",7756
"2021-07-01",1,"PRESERVED_SPECIMEN",189108
"2021-07-01",1,"OCCURRENCE",315
"2021-07-01",1,"HUMAN_OBSERVATION",943774
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"MATERIAL_CITATION",225
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",192
"2021-07-01",3,"OCCURRENCE",25
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",4,"FOSSIL_SPECIMEN",7575
"2021-07-01",4,"PRESERVED_SPECIMEN",989
"2021-07-01",4,"HUMAN_OBSERVATION",6285
"2021-07-01",4,"OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",89
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",9739
"2021-07-01",5,"OCCURRENCE",120
"2021-07-01",5,"HUMAN_OBSERVATION",46
"2021-07-01",5,"LIVING_SPECIMEN",1096
"2021-07-01",5,"OBSERVATION",87
"2021-07-01",6,"MACHINE_OBSERVATION",17
"2021-07-01",6,"MATERIAL_SAMPLE",262
"2021-07-01",6,"FOSSIL_SPECIMEN",247
"2021-07-01",6,"PRESERVED_SPECIMEN",203374
"2021-07-01",6,"OCCURRENCE",5288
"2021-07-01",6,"HUMAN_OBSERVATION",3759
"2021-07-01",6,"LIVING_SPECIMEN",246
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",54
"2021-07-01",7,"PRESERVED_SPECIMEN",342
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1401
"2021-07-01",7,"LIVING_SPECIMEN",7
"2021-07-01",7,"OBSERVATION",2108
"2021-10-01",0,"LIVING_SPECIMEN",16
"2021-10-01",0,"MATERIAL_CITATION",3
"2021-10-01",0,"MATERIAL_SAMPLE",532
"2021-10-01",0,"FOSSIL_SPECIMEN",767
"2021-10-01",0,"PRESERVED_SPECIMEN",1735
"2021-10-01",0,"MACHINE_OBSERVATION",314
"2021-10-01",0,"OCCURRENCE",21
"2021-10-01",0,"HUMAN_OBSERVATION",604
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"MATERIAL_CITATION",225
"2021-10-01",1,"MATERIAL_SAMPLE",2180
"2021-10-01",1,"FOSSIL_SPECIMEN",7763
"2021-10-01",1,"PRESERVED_SPECIMEN",190387
"2021-10-01",1,"MACHINE_OBSERVATION",6717
"2021-10-01",1,"OCCURRENCE",317
"2021-10-01",1,"HUMAN_OBSERVATION",944472
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",65
"2021-10-01",3,"MATERIAL_SAMPLE",215
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",205
"2021-10-01",3,"OCCURRENCE",25
"2021-10-01",4,"HUMAN_OBSERVATION",6285
"2021-10-01",4,"OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",7575
"2021-10-01",4,"PRESERVED_SPECIMEN",1008
"2021-10-01",5,"OCCURRENCE",120
"2021-10-01",5,"HUMAN_OBSERVATION",47
"2021-10-01",5,"LIVING_SPECIMEN",1096
"2021-10-01",5,"OBSERVATION",87
"2021-10-01",5,"MATERIAL_SAMPLE",232
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",9865
"2021-10-01",6,"OCCURRENCE",5288
"2021-10-01",6,"HUMAN_OBSERVATION",3871
"2021-10-01",6,"LIVING_SPECIMEN",245
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",193
"2021-10-01",6,"FOSSIL_SPECIMEN",247
"2021-10-01",6,"PRESERVED_SPECIMEN",205148
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",1401
"2021-10-01",7,"LIVING_SPECIMEN",7
"2021-10-01",7,"OBSERVATION",2108
"2021-10-01",7,"FOSSIL_SPECIMEN",54
"2021-10-01",7,"PRESERVED_SPECIMEN",342
"2021-10-01",8,"MATERIAL_SAMPLE",84
"2022-01-01",0,"HUMAN_OBSERVATION",606
"2022-01-01",0,"MATERIAL_CITATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",533
"2022-01-01",0,"FOSSIL_SPECIMEN",767
"2022-01-01",0,"PRESERVED_SPECIMEN",1846
"2022-01-01",0,"MACHINE_OBSERVATION",314
"2022-01-01",0,"LIVING_SPECIMEN",16
"2022-01-01",0,"OCCURRENCE",21
"2022-01-01",1,"HUMAN_OBSERVATION",945065
"2022-01-01",1,"MATERIAL_CITATION",225
"2022-01-01",1,"MATERIAL_SAMPLE",2180
"2022-01-01",1,"FOSSIL_SPECIMEN",7778
"2022-01-01",1,"PRESERVED_SPECIMEN",191055
"2022-01-01",1,"MACHINE_OBSERVATION",6717
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",322
"2022-01-01",3,"OCCURRENCE",25
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",221
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",206
"2022-01-01",3,"LIVING_SPECIMEN",65
"2022-01-01",4,"HUMAN_OBSERVATION",6285
"2022-01-01",4,"OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",8
"2022-01-01",4,"FOSSIL_SPECIMEN",7556
"2022-01-01",4,"PRESERVED_SPECIMEN",1011
"2022-01-01",5,"OCCURRENCE",120
"2022-01-01",5,"HUMAN_OBSERVATION",48
"2022-01-01",5,"OBSERVATION",87
"2022-01-01",5,"MATERIAL_SAMPLE",258
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",9969
"2022-01-01",5,"LIVING_SPECIMEN",1122
"2022-01-01",6,"LIVING_SPECIMEN",245
"2022-01-01",6,"OCCURRENCE",5288
"2022-01-01",6,"HUMAN_OBSERVATION",3956
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",193
"2022-01-01",6,"FOSSIL_SPECIMEN",148
"2022-01-01",6,"PRESERVED_SPECIMEN",205937
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",7,"LIVING_SPECIMEN",7
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"HUMAN_OBSERVATION",1401
"2022-01-01",7,"OBSERVATION",2108
"2022-01-01",7,"FOSSIL_SPECIMEN",54
"2022-01-01",7,"PRESERVED_SPECIMEN",266
"2022-01-01",8,"MATERIAL_SAMPLE",84
"2022-04-01",0,"MATERIAL_SAMPLE",533
"2022-04-01",0,"FOSSIL_SPECIMEN",770
"2022-04-01",0,"PRESERVED_SPECIMEN",2091
"2022-04-01",0,"MACHINE_OBSERVATION",314
"2022-04-01",0,"LIVING_SPECIMEN",16
"2022-04-01",0,"MATERIAL_CITATION",3
"2022-04-01",0,"OCCURRENCE",21
"2022-04-01",0,"HUMAN_OBSERVATION",611
"2022-04-01",1,"MATERIAL_SAMPLE",2126
"2022-04-01",1,"FOSSIL_SPECIMEN",7897
"2022-04-01",1,"PRESERVED_SPECIMEN",191804
"2022-04-01",1,"MACHINE_OBSERVATION",6717
"2022-04-01",1,"LIVING_SPECIMEN",9
"2022-04-01",1,"MATERIAL_CITATION",225
"2022-04-01",1,"OCCURRENCE",322
"2022-04-01",1,"HUMAN_OBSERVATION",1027917
"2022-04-01",3,"MATERIAL_SAMPLE",221
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",206
"2022-04-01",3,"LIVING_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",25
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",8
"2022-04-01",4,"FOSSIL_SPECIMEN",8046
"2022-04-01",4,"PRESERVED_SPECIMEN",1015
"2022-04-01",4,"HUMAN_OBSERVATION",6285
"2022-04-01",4,"OBSERVATION",3
"2022-04-01",5,"OBSERVATION",87
"2022-04-01",5,"MATERIAL_SAMPLE",258
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",10050
"2022-04-01",5,"LIVING_SPECIMEN",1122
"2022-04-01",5,"OCCURRENCE",120
"2022-04-01",5,"HUMAN_OBSERVATION",51
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",308
"2022-04-01",6,"FOSSIL_SPECIMEN",143
"2022-04-01",6,"PRESERVED_SPECIMEN",207858
"2022-04-01",6,"MACHINE_OBSERVATION",16
"2022-04-01",6,"LIVING_SPECIMEN",245
"2022-04-01",6,"OCCURRENCE",5288
"2022-04-01",6,"HUMAN_OBSERVATION",4090
"2022-04-01",7,"OBSERVATION",2108
"2022-04-01",7,"FOSSIL_SPECIMEN",69
"2022-04-01",7,"PRESERVED_SPECIMEN",266
"2022-04-01",7,"LIVING_SPECIMEN",7
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",1401
"2022-04-01",8,"MATERIAL_SAMPLE",84
"2022-07-01",0,"PRESERVED_SPECIMEN",2116
"2022-07-01",0,"MACHINE_OBSERVATION",314
"2022-07-01",0,"OCCURRENCE",21
"2022-07-01",0,"HUMAN_OBSERVATION",598
"2022-07-01",0,"LIVING_SPECIMEN",16
"2022-07-01",0,"MATERIAL_CITATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",571
"2022-07-01",0,"FOSSIL_SPECIMEN",770
"2022-07-01",1,"PRESERVED_SPECIMEN",192402
"2022-07-01",1,"MACHINE_OBSERVATION",6717
"2022-07-01",1,"OCCURRENCE",322
