"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",4,"OBSERVATION",771799
"2021-07-01",4,"HUMAN_OBSERVATION",314709
"2021-07-01",4,"LIVING_SPECIMEN",2221
"2021-07-01",4,"MATERIAL_SAMPLE",2418085
"2021-07-01",4,"FOSSIL_SPECIMEN",78864
"2021-07-01",4,"PRESERVED_SPECIMEN",809554
"2021-07-01",5,"HUMAN_OBSERVATION",4067019
"2021-07-01",5,"LIVING_SPECIMEN",1662
"2021-07-01",5,"MATERIAL_SAMPLE",577168
"2021-07-01",5,"FOSSIL_SPECIMEN",406
"2021-07-01",5,"PRESERVED_SPECIMEN",116471
"2021-07-01",6,"HUMAN_OBSERVATION",30856781
"2021-07-01",6,"LIVING_SPECIMEN",106155
"2021-07-01",6,"MATERIAL_SAMPLE",545860
"2021-07-01",6,"FOSSIL_SPECIMEN",15766
"2021-07-01",6,"PRESERVED_SPECIMEN",2921309
"2021-07-01",6,"OBSERVATION",49207
"2021-07-01",7,"FOSSIL_SPECIMEN",409
"2021-07-01",7,"PRESERVED_SPECIMEN",3805
"2021-07-01",7,"OBSERVATION",75
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",36260
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",422676
"2021-07-01",8,"LIVING_SPECIMEN",124
"2021-07-01",8,"MATERIAL_SAMPLE",36232
"2021-07-01",8,"PRESERVED_SPECIMEN",11
"2021-10-01",0,"OBSERVATION",260294
"2021-10-01",0,"OCCURRENCE",303
"2021-10-01",0,"HUMAN_OBSERVATION",13107
"2021-10-01",0,"LIVING_SPECIMEN",304
"2021-10-01",0,"MATERIAL_SAMPLE",725039
"2021-10-01",0,"FOSSIL_SPECIMEN",206383
"2021-10-01",0,"PRESERVED_SPECIMEN",474288
"2021-10-01",1,"OCCURRENCE",52022
"2021-10-01",1,"HUMAN_OBSERVATION",60527154
"2021-10-01",1,"LIVING_SPECIMEN",65
"2021-10-01",1,"MATERIAL_SAMPLE",391982
"2021-10-01",1,"FOSSIL_SPECIMEN",255718
"2021-10-01",1,"MATERIAL_CITATION",42087
"2021-10-01",1,"PRESERVED_SPECIMEN",7546256
"2021-10-01",1,"MACHINE_OBSERVATION",2331450
"2021-10-01",1,"OBSERVATION",1633085
"2021-10-01",2,"MATERIAL_SAMPLE",312490
"2021-10-01",2,"PRESERVED_SPECIMEN",29
"2021-10-01",3,"FOSSIL_SPECIMEN",9
"2021-10-01",3,"PRESERVED_SPECIMEN",12888
"2021-10-01",3,"OBSERVATION",1718
"2021-10-01",3,"HUMAN_OBSERVATION",2606
"2021-10-01",3,"MATERIAL_SAMPLE",17861464
"2021-10-01",4,"OBSERVATION",771799
"2021-10-01",4,"HUMAN_OBSERVATION",317089
"2021-10-01",4,"MATERIAL_SAMPLE",2452269
"2021-10-01",4,"FOSSIL_SPECIMEN",78898
"2021-10-01",4,"PRESERVED_SPECIMEN",833310
"2021-10-01",5,"HUMAN_OBSERVATION",4068322
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",698935
"2021-10-01",5,"FOSSIL_SPECIMEN",403
"2021-10-01",5,"PRESERVED_SPECIMEN",319429
"2021-10-01",6,"HUMAN_OBSERVATION",31007004
"2021-10-01",6,"LIVING_SPECIMEN",108353
"2021-10-01",6,"MATERIAL_SAMPLE",417995
"2021-10-01",6,"FOSSIL_SPECIMEN",15733
"2021-10-01",6,"PRESERVED_SPECIMEN",3444208
"2021-10-01",6,"OBSERVATION",49207
"2021-10-01",7,"FOSSIL_SPECIMEN",409
"2021-10-01",7,"PRESERVED_SPECIMEN",7322
"2021-10-01",7,"OBSERVATION",75
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",36278
"2021-10-01",7,"MATERIAL_SAMPLE",431202
"2021-10-01",8,"MATERIAL_SAMPLE",734101
"2021-10-01",8,"PRESERVED_SPECIMEN",343
"2022-01-01",0,"FOSSIL_SPECIMEN",203813
"2022-01-01",0,"PRESERVED_SPECIMEN",473950
"2022-01-01",0,"OBSERVATION",260294
"2022-01-01",0,"OCCURRENCE",302
"2022-01-01",0,"HUMAN_OBSERVATION",12840
"2022-01-01",0,"LIVING_SPECIMEN",304
"2022-01-01",0,"MATERIAL_SAMPLE",725039
"2022-01-01",1,"MACHINE_OBSERVATION",2331450
"2022-01-01",1,"OBSERVATION",1633085
"2022-01-01",1,"OCCURRENCE",52023
"2022-01-01",1,"HUMAN_OBSERVATION",60627043
"2022-01-01",1,"LIVING_SPECIMEN",65
"2022-01-01",1,"MATERIAL_SAMPLE",391982
"2022-01-01",1,"FOSSIL_SPECIMEN",257468
"2022-01-01",1,"MATERIAL_CITATION",42087
"2022-01-01",1,"PRESERVED_SPECIMEN",7593965
"2022-01-01",2,"MATERIAL_SAMPLE",312490
"2022-01-01",2,"PRESERVED_SPECIMEN",29
"2022-01-01",3,"HUMAN_OBSERVATION",2606
"2022-01-01",3,"MATERIAL_SAMPLE",17861464
"2022-01-01",3,"FOSSIL_SPECIMEN",9
"2022-01-01",3,"PRESERVED_SPECIMEN",12888
"2022-01-01",3,"OBSERVATION",1718
"2022-01-01",4,"FOSSIL_SPECIMEN",78903
"2022-01-01",4,"PRESERVED_SPECIMEN",835864
"2022-01-01",4,"OBSERVATION",771799
"2022-01-01",4,"HUMAN_OBSERVATION",317203
"2022-01-01",4,"MATERIAL_SAMPLE",2452269
"2022-01-01",5,"HUMAN_OBSERVATION",4069122
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"MATERIAL_SAMPLE",698935
"2022-01-01",5,"FOSSIL_SPECIMEN",401
"2022-01-01",5,"PRESERVED_SPECIMEN",319501
"2022-01-01",6,"HUMAN_OBSERVATION",31042648
"2022-01-01",6,"LIVING_SPECIMEN",108353
"2022-01-01",6,"MATERIAL_SAMPLE",417995
"2022-01-01",6,"FOSSIL_SPECIMEN",15733
"2022-01-01",6,"PRESERVED_SPECIMEN",3485172
"2022-01-01",6,"OBSERVATION",49207
"2022-01-01",7,"HUMAN_OBSERVATION",36282
"2022-01-01",7,"MATERIAL_SAMPLE",431202
"2022-01-01",7,"FOSSIL_SPECIMEN",409
"2022-01-01",7,"PRESERVED_SPECIMEN",7323
"2022-01-01",7,"OBSERVATION",75
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",8,"PRESERVED_SPECIMEN",343
"2022-01-01",8,"MATERIAL_SAMPLE",734101
"2022-04-01",0,"OBSERVATION",260294
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",0,"HUMAN_OBSERVATION",4029
"2022-04-01",0,"LIVING_SPECIMEN",304
"2022-04-01",0,"MATERIAL_SAMPLE",725036
"2022-04-01",0,"FOSSIL_SPECIMEN",203878
"2022-04-01",0,"PRESERVED_SPECIMEN",739342
"2022-04-01",1,"OCCURRENCE",49992
"2022-04-01",1,"HUMAN_OBSERVATION",67083574
"2022-04-01",1,"LIVING_SPECIMEN",65
"2022-04-01",1,"MATERIAL_SAMPLE",392235
"2022-04-01",1,"FOSSIL_SPECIMEN",263010
"2022-04-01",1,"MATERIAL_CITATION",42087
"2022-04-01",1,"PRESERVED_SPECIMEN",8494834
"2022-04-01",1,"MACHINE_OBSERVATION",2331484
"2022-04-01",1,"OBSERVATION",1632173
"2022-04-01",2,"MATERIAL_SAMPLE",312490
"2022-04-01",2,"PRESERVED_SPECIMEN",29
"2022-04-01",3,"FOSSIL_SPECIMEN",9
"2022-04-01",3,"PRESERVED_SPECIMEN",12879
"2022-04-01",3,"OBSERVATION",1718
"2022-04-01",3,"HUMAN_OBSERVATION",2714
"2022-04-01",3,"MATERIAL_SAMPLE",17861464
"2022-04-01",4,"OBSERVATION",771799
"2022-04-01",4,"HUMAN_OBSERVATION",318920
"2022-04-01",4,"MATERIAL_SAMPLE",2452321
"2022-04-01",4,"FOSSIL_SPECIMEN",78902
"2022-04-01",4,"PRESERVED_SPECIMEN",1252314
"2022-04-01",5,"HUMAN_OBSERVATION",4052054
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"MATERIAL_SAMPLE",698935
"2022-04-01",5,"FOSSIL_SPECIMEN",402
"2022-04-01",5,"PRESERVED_SPECIMEN",319922
"2022-04-01",6,"HUMAN_OBSERVATION",31296297
"2022-04-01",6,"LIVING_SPECIMEN",108354
"2022-04-01",6,"MATERIAL_SAMPLE",418056
"2022-04-01",6,"FOSSIL_SPECIMEN",15741
"2022-04-01",6,"PRESERVED_SPECIMEN",3524259
"2022-04-01",6,"OBSERVATION",49207
"2022-04-01",7,"FOSSIL_SPECIMEN",409
"2022-04-01",7,"PRESERVED_SPECIMEN",7463
"2022-04-01",7,"OBSERVATION",75
"2022-04-01",7,"HUMAN_OBSERVATION",36225
"2022-04-01",7,"MATERIAL_SAMPLE",431202
"2022-04-01",8,"HUMAN_OBSERVATION",122
"2022-04-01",8,"MATERIAL_SAMPLE",734101
"2022-04-01",8,"PRESERVED_SPECIMEN",343
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",4736
"2022-07-01",0,"LIVING_SPECIMEN",304
"2022-07-01",0,"MATERIAL_SAMPLE",730143
"2022-07-01",0,"FOSSIL_SPECIMEN",203491
"2022-07-01",0,"PRESERVED_SPECIMEN",746217
"2022-07-01",0,"OBSERVATION",260294
"2022-07-01",1,"HUMAN_OBSERVATION",67286051
"2022-07-01",1,"LIVING_SPECIMEN",65
"2022-07-01",1,"MATERIAL_SAMPLE",418127
"2022-07-01",1,"FOSSIL_SPECIMEN",265131
"2022-07-01",1,"MATERIAL_CITATION",42087
"2022-07-01",1,"PRESERVED_SPECIMEN",8655463
"2022-07-01",1,"MACHINE_OBSERVATION",2331510
"2022-07-01",1,"OBSERVATION",1632173
"2022-07-01",1,"OCCURRENCE",49992
"2022-07-01",2,"PRESERVED_SPECIMEN",29
"2022-07-01",2,"MATERIAL_SAMPLE",312773
"2022-07-01",3,"OBSERVATION",1718
"2022-07-01",3,"HUMAN_OBSERVATION",2338
"2022-07-01",3,"MATERIAL_SAMPLE",17914615
"2022-07-01",3,"FOSSIL_SPECIMEN",9
"2022-07-01",3,"PRESERVED_SPECIMEN",25646
"2022-07-01",4,"HUMAN_OBSERVATION",317591
"2022-07-01",4,"MATERIAL_SAMPLE",2456254
"2022-07-01",4,"FOSSIL_SPECIMEN",78902
"2022-07-01",4,"PRESERVED_SPECIMEN",1256291
"2022-07-01",4,"MACHINE_OBSERVATION",1
"2022-07-01",4,"OBSERVATION",771799
"2022-07-01",5,"HUMAN_OBSERVATION",4072295
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"MATERIAL_SAMPLE",720551
"2022-07-01",5,"FOSSIL_SPECIMEN",402
"2022-07-01",5,"PRESERVED_SPECIMEN",334687
"2022-07-01",6,"FOSSIL_SPECIMEN",15609
"2022-07-01",6,"PRESERVED_SPECIMEN",3575793
"2022-07-01",6,"OBSERVATION",49207
"2022-07-01",6,"HUMAN_OBSERVATION",31491075
"2022-07-01",6,"LIVING_SPECIMEN",108355
"2022-07-01",6,"MATERIAL_SAMPLE",425140
"2022-07-01",7,"OBSERVATION",75
"2022-07-01",7,"HUMAN_OBSERVATION",36460
"2022-07-01",7,"MATERIAL_SAMPLE",431663
"2022-07-01",7,"FOSSIL_SPECIMEN",409
"2022-07-01",7,"PRESERVED_SPECIMEN",8010
"2022-07-01",8,"HUMAN_OBSERVATION",123
"2022-07-01",8,"MATERIAL_SAMPLE",781725
"2022-07-01",8,"PRESERVED_SPECIMEN",356
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",4740
"2022-10-01",0,"LIVING_SPECIMEN",304
"2022-10-01",0,"MATERIAL_SAMPLE",789464
"2022-10-01",0,"FOSSIL_SPECIMEN",203507
"2022-10-01",0,"PRESERVED_SPECIMEN",774100
"2022-10-01",0,"OBSERVATION",260294
"2022-10-01",1,"HUMAN_OBSERVATION",67588477
"2022-10-01",1,"LIVING_SPECIMEN",65
"2022-10-01",1,"MATERIAL_SAMPLE",422230
"2022-10-01",1,"FOSSIL_SPECIMEN",265912
"2022-10-01",1,"MATERIAL_CITATION",42087
"2022-10-01",1,"PRESERVED_SPECIMEN",8710928
"2022-10-01",1,"MACHINE_OBSERVATION",2331910
"2022-10-01",1,"OBSERVATION",1632173
"2022-10-01",1,"OCCURRENCE",49992
"2022-10-01",2,"PRESERVED_SPECIMEN",28
"2022-10-01",2,"MATERIAL_SAMPLE",356000
"2022-10-01",3,"OBSERVATION",1718
"2022-10-01",3,"HUMAN_OBSERVATION",2341
"2022-10-01",3,"MATERIAL_SAMPLE",19362943
"2022-10-01",3,"FOSSIL_SPECIMEN",9
"2022-10-01",3,"PRESERVED_SPECIMEN",25647
"2022-10-01",4,"HUMAN_OBSERVATION",317802
"2022-10-01",4,"MATERIAL_SAMPLE",2732872
"2022-10-01",4,"FOSSIL_SPECIMEN",78902
"2022-10-01",4,"PRESERVED_SPECIMEN",1257649
"2022-10-01",4,"MACHINE_OBSERVATION",16
"2022-10-01",4,"OBSERVATION",771799
"2022-10-01",5,"HUMAN_OBSERVATION",4076282
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"MATERIAL_SAMPLE",980952
"2022-10-01",5,"FOSSIL_SPECIMEN",403
"2022-10-01",5,"PRESERVED_SPECIMEN",334696
"2022-10-01",6,"FOSSIL_SPECIMEN",26537
"2022-10-01",6,"PRESERVED_SPECIMEN",3659501
"2022-10-01",6,"OBSERVATION",49207
"2022-10-01",6,"HUMAN_OBSERVATION",31544732
"2022-10-01",6,"LIVING_SPECIMEN",108355
"2022-10-01",6,"MATERIAL_SAMPLE",466083
"2022-10-01",7,"OBSERVATION",75
"2022-10-01",7,"HUMAN_OBSERVATION",36555
"2022-10-01",7,"MATERIAL_SAMPLE",487360
"2022-10-01",7,"FOSSIL_SPECIMEN",409
"2022-10-01",7,"PRESERVED_SPECIMEN",7987
"2022-10-01",8,"HUMAN_OBSERVATION",126
"2022-10-01",8,"MATERIAL_SAMPLE",781725
"2022-10-01",8,"PRESERVED_SPECIMEN",356
"2023-01-01",0,"OBSERVATION",260294
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"HUMAN_OBSERVATION",5683
"2023-01-01",0,"LIVING_SPECIMEN",304
"2023-01-01",0,"MATERIAL_SAMPLE",781378
"2023-01-01",0,"FOSSIL_SPECIMEN",203761
"2023-01-01",0,"PRESERVED_SPECIMEN",754850
"2023-01-01",1,"OCCURRENCE",49992
"2023-01-01",1,"HUMAN_OBSERVATION",68460044
"2023-01-01",1,"LIVING_SPECIMEN",65
"2023-01-01",1,"MATERIAL_SAMPLE",449330
"2023-01-01",1,"FOSSIL_SPECIMEN",267120
"2023-01-01",1,"MATERIAL_CITATION",42087
"2023-01-01",1,"PRESERVED_SPECIMEN",8899003
"2023-01-01",1,"MACHINE_OBSERVATION",2331910
"2023-01-01",1,"OBSERVATION",1632173
"2023-01-01",2,"MATERIAL_SAMPLE",351442
"2023-01-01",2,"PRESERVED_SPECIMEN",28
"2023-01-01",3,"FOSSIL_SPECIMEN",9
"2023-01-01",3,"PRESERVED_SPECIMEN",27085
"2023-01-01",3,"OBSERVATION",1718
"2023-01-01",3,"HUMAN_OBSERVATION",2385
"2023-01-01",3,"MATERIAL_SAMPLE",19065595
"2023-01-01",4,"MACHINE_OBSERVATION",16
"2023-01-01",4,"OBSERVATION",771799
"2023-01-01",4,"HUMAN_OBSERVATION",320852
"2023-01-01",4,"MATERIAL_SAMPLE",2691616
"2023-01-01",4,"FOSSIL_SPECIMEN",78905
"2023-01-01",4,"PRESERVED_SPECIMEN",1261199
"2023-01-01",5,"HUMAN_OBSERVATION",3932569
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"MATERIAL_SAMPLE",1277935
"2023-01-01",5,"FOSSIL_SPECIMEN",403
"2023-01-01",5,"PRESERVED_SPECIMEN",351589
"2023-01-01",6,"HUMAN_OBSERVATION",33291207
"2023-01-01",6,"LIVING_SPECIMEN",108355
"2023-01-01",6,"MATERIAL_SAMPLE",463134
"2023-01-01",6,"FOSSIL_SPECIMEN",44436
"2023-01-01",6,"PRESERVED_SPECIMEN",3690562
"2023-01-01",6,"OBSERVATION",49207
"2023-01-01",7,"FOSSIL_SPECIMEN",409
"2023-01-01",7,"PRESERVED_SPECIMEN",8200
"2023-01-01",7,"OBSERVATION",75
"2023-01-01",7,"HUMAN_OBSERVATION",36714
"2023-01-01",7,"MATERIAL_SAMPLE",483789
"2023-01-01",8,"HUMAN_OBSERVATION",128
"2023-01-01",8,"MATERIAL_SAMPLE",822469
"2023-01-01",8,"PRESERVED_SPECIMEN",367
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"HUMAN_OBSERVATION",5700
"2023-04-01",0,"LIVING_SPECIMEN",304
"2023-04-01",0,"MATERIAL_SAMPLE",825763
"2023-04-01",0,"FOSSIL_SPECIMEN",199801
"2023-04-01",0,"PRESERVED_SPECIMEN",759904
"2023-04-01",0,"OBSERVATION",260294
"2023-04-01",1,"HUMAN_OBSERVATION",68971913
"2023-04-01",1,"LIVING_SPECIMEN",65
"2023-04-01",1,"MATERIAL_SAMPLE",449887
"2023-04-01",1,"FOSSIL_SPECIMEN",272093
"2023-04-01",1,"MATERIAL_CITATION",42087
"2023-04-01",1,"PRESERVED_SPECIMEN",8955303
"2023-04-01",1,"MACHINE_OBSERVATION",2332542
"2023-04-01",1,"OBSERVATION",1632173
"2023-04-01",1,"OCCURRENCE",49992
"2023-04-01",2,"PRESERVED_SPECIMEN",28
"2023-04-01",2,"MATERIAL_SAMPLE",352503
"2023-04-01",3,"OBSERVATION",1718
"2023-04-01",3,"HUMAN_OBSERVATION",2434
"2023-04-01",3,"MATERIAL_SAMPLE",19062507
"2023-04-01",3,"FOSSIL_SPECIMEN",9
"2023-04-01",3,"PRESERVED_SPECIMEN",27148
"2023-04-01",4,"HUMAN_OBSERVATION",319837
"2023-04-01",4,"MATERIAL_SAMPLE",2691636
"2023-04-01",4,"FOSSIL_SPECIMEN",78911
"2023-04-01",4,"PRESERVED_SPECIMEN",1261377
"2023-04-01",4,"MACHINE_OBSERVATION",16
"2023-04-01",4,"OBSERVATION",771799
"2023-04-01",5,"HUMAN_OBSERVATION",3942989
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"MATERIAL_SAMPLE",1278249
"2023-04-01",5,"FOSSIL_SPECIMEN",403
"2023-04-01",5,"PRESERVED_SPECIMEN",352242
"2023-04-01",6,"FOSSIL_SPECIMEN",44436
"2023-04-01",6,"PRESERVED_SPECIMEN",3644425
"2023-04-01",6,"OBSERVATION",49207
"2023-04-01",6,"HUMAN_OBSERVATION",33359230
"2023-04-01",6,"LIVING_SPECIMEN",108355
"2023-04-01",6,"MATERIAL_SAMPLE",463219
"2023-04-01",7,"OBSERVATION",75
"2023-04-01",7,"HUMAN_OBSERVATION",37092
"2023-04-01",7,"MATERIAL_SAMPLE",483793
"2023-04-01",7,"FOSSIL_SPECIMEN",409
"2023-04-01",7,"PRESERVED_SPECIMEN",8216
"2023-04-01",8,"HUMAN_OBSERVATION",137
"2023-04-01",8,"MATERIAL_SAMPLE",818282
"2023-04-01",8,"PRESERVED_SPECIMEN",379
"2023-07-01",0,"HUMAN_OBSERVATION",22196
"2023-07-01",0,"LIVING_SPECIMEN",304
"2023-07-01",0,"MATERIAL_SAMPLE",1149318
"2023-07-01",0,"FOSSIL_SPECIMEN",199875
"2023-07-01",0,"PRESERVED_SPECIMEN",757584
"2023-07-01",0,"OBSERVATION",260294
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",1,"FOSSIL_SPECIMEN",273253
"2023-07-01",1,"MATERIAL_CITATION",42087
"2023-07-01",1,"PRESERVED_SPECIMEN",9082038
"2023-07-01",1,"MACHINE_OBSERVATION",2332542
"2023-07-01",1,"OBSERVATION",1632173
"2023-07-01",1,"OCCURRENCE",50001
"2023-07-01",1,"HUMAN_OBSERVATION",70244349
"2023-07-01",1,"LIVING_SPECIMEN",65
"2023-07-01",1,"MATERIAL_SAMPLE",596447
"2023-07-01",2,"MATERIAL_SAMPLE",349179
"2023-07-01",2,"PRESERVED_SPECIMEN",27
"2023-07-01",3,"HUMAN_OBSERVATION",2443
"2023-07-01",3,"MATERIAL_SAMPLE",19065661
"2023-07-01",3,"FOSSIL_SPECIMEN",9
"2023-07-01",3,"PRESERVED_SPECIMEN",27184
"2023-07-01",3,"OBSERVATION",1718
"2023-07-01",4,"HUMAN_OBSERVATION",323726
"2023-07-01",4,"MATERIAL_SAMPLE",2695739
"2023-07-01",4,"FOSSIL_SPECIMEN",78910
"2023-07-01",4,"PRESERVED_SPECIMEN",1262138
"2023-07-01",4,"MACHINE_OBSERVATION",16
"2023-07-01",4,"OBSERVATION",771799
"2023-07-01",5,"FOSSIL_SPECIMEN",403
"2023-07-01",5,"PRESERVED_SPECIMEN",352827
"2023-07-01",5,"HUMAN_OBSERVATION",3951773
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"MATERIAL_SAMPLE",1976550
"2023-07-01",6,"OBSERVATION",49207
"2023-07-01",6,"HUMAN_OBSERVATION",33481221
"2023-07-01",6,"LIVING_SPECIMEN",108355
"2023-07-01",6,"MATERIAL_SAMPLE",473269
"2023-07-01",6,"FOSSIL_SPECIMEN",44447
"2023-07-01",6,"PRESERVED_SPECIMEN",3660172
"2023-07-01",7,"HUMAN_OBSERVATION",37293
"2023-07-01",7,"MATERIAL_SAMPLE",483809
"2023-07-01",7,"FOSSIL_SPECIMEN",409
"2023-07-01",7,"PRESERVED_SPECIMEN",8208
"2023-07-01",7,"OBSERVATION",75
"2023-07-01",8,"HUMAN_OBSERVATION",140
"2023-07-01",8,"MATERIAL_SAMPLE",871203
"2023-07-01",8,"PRESERVED_SPECIMEN",379
"2023-10-01",0,"HUMAN_OBSERVATION",24856
"2023-10-01",0,"LIVING_SPECIMEN",304
"2023-10-01",0,"MATERIAL_SAMPLE",1176395
"2023-10-01",0,"FOSSIL_SPECIMEN",200095
"2023-10-01",0,"PRESERVED_SPECIMEN",763255
"2023-10-01",0,"OBSERVATION",900
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",1,"FOSSIL_SPECIMEN",276482
"2023-10-01",1,"MATERIAL_CITATION",42087
"2023-10-01",1,"PRESERVED_SPECIMEN",9245278
"2023-10-01",1,"MACHINE_OBSERVATION",2332542
"2023-10-01",1,"OBSERVATION",84376
"2023-10-01",1,"OCCURRENCE",50001
"2023-10-01",1,"HUMAN_OBSERVATION",76998776
"2023-10-01",1,"LIVING_SPECIMEN",65
"2023-10-01",1,"MATERIAL_SAMPLE",641317
"2023-10-01",2,"MATERIAL_SAMPLE",349482
"2023-10-01",2,"PRESERVED_SPECIMEN",27
"2023-10-01",3,"HUMAN_OBSERVATION",2468
"2023-10-01",3,"MATERIAL_SAMPLE",19105780
"2023-10-01",3,"FOSSIL_SPECIMEN",9
"2023-10-01",3,"PRESERVED_SPECIMEN",27787
"2023-10-01",4,"HUMAN_OBSERVATION",325331
"2023-10-01",4,"MATERIAL_SAMPLE",2704631
"2023-10-01",4,"FOSSIL_SPECIMEN",78916
"2023-10-01",4,"PRESERVED_SPECIMEN",1264152
"2023-10-01",4,"MACHINE_OBSERVATION",16
"2023-10-01",4,"OBSERVATION",4
"2023-10-01",5,"FOSSIL_SPECIMEN",403
"2023-10-01",5,"PRESERVED_SPECIMEN",366411
"2023-10-01",5,"HUMAN_OBSERVATION",3957327
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"MATERIAL_SAMPLE",2000795
"2023-10-01",6,"OBSERVATION",358
"2023-10-01",6,"HUMAN_OBSERVATION",33552032
"2023-10-01",6,"LIVING_SPECIMEN",108355
"2023-10-01",6,"MATERIAL_SAMPLE",479244
"2023-10-01",6,"FOSSIL_SPECIMEN",44445
"2023-10-01",6,"PRESERVED_SPECIMEN",3692508
"2023-10-01",7,"HUMAN_OBSERVATION",37427
"2023-10-01",7,"MATERIAL_SAMPLE",484621
"2023-10-01",7,"FOSSIL_SPECIMEN",408
"2023-10-01",7,"PRESERVED_SPECIMEN",8625
"2023-10-01",8,"HUMAN_OBSERVATION",131
"2023-10-01",8,"MATERIAL_SAMPLE",895631
"2023-10-01",8,"PRESERVED_SPECIMEN",340
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",0,"HUMAN_OBSERVATION",24931
"2024-01-01",0,"LIVING_SPECIMEN",304
"2024-01-01",0,"MATERIAL_SAMPLE",1176459
"2024-01-01",0,"FOSSIL_SPECIMEN",200332
"2024-01-01",0,"PRESERVED_SPECIMEN",780772
"2024-01-01",0,"MACHINE_OBSERVATION",11
"2024-01-01",0,"OBSERVATION",900
"2024-01-01",1,"HUMAN_OBSERVATION",103595520
"2024-01-01",1,"LIVING_SPECIMEN",65
"2024-01-01",1,"MATERIAL_SAMPLE",642029
"2024-01-01",1,"FOSSIL_SPECIMEN",278455
"2024-01-01",1,"MATERIAL_CITATION",51700
"2024-01-01",1,"PRESERVED_SPECIMEN",9280578
"2024-01-01",1,"MACHINE_OBSERVATION",2395041
"2024-01-01",1,"OBSERVATION",84376
"2024-01-01",1,"OCCURRENCE",49993
"2024-01-01",2,"PRESERVED_SPECIMEN",27
"2024-01-01",2,"MATERIAL_SAMPLE",349482
"2024-01-01",3,"HUMAN_OBSERVATION",2573
"2024-01-01",3,"MATERIAL_SAMPLE",19106679
"2024-01-01",3,"FOSSIL_SPECIMEN",9
"2024-01-01",3,"PRESERVED_SPECIMEN",27787
"2024-01-01",4,"HUMAN_OBSERVATION",333251
"2024-01-01",4,"MATERIAL_SAMPLE",2704752
"2024-01-01",4,"FOSSIL_SPECIMEN",78923
"2024-01-01",4,"PRESERVED_SPECIMEN",1264953
"2024-01-01",4,"MACHINE_OBSERVATION",16
"2024-01-01",4,"OBSERVATION",4
"2024-01-01",5,"HUMAN_OBSERVATION",3999320
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",5,"MATERIAL_SAMPLE",2000799
"2024-01-01",5,"FOSSIL_SPECIMEN",403
"2024-01-01",5,"PRESERVED_SPECIMEN",376676
"2024-01-01",6,"FOSSIL_SPECIMEN",44448
"2024-01-01",6,"MATERIAL_CITATION",90
"2024-01-01",6,"PRESERVED_SPECIMEN",3934557
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"OBSERVATION",358
"2024-01-01",6,"HUMAN_OBSERVATION",34689118
"2024-01-01",6,"LIVING_SPECIMEN",108355
"2024-01-01",6,"MATERIAL_SAMPLE",479680
"2024-01-01",7,"HUMAN_OBSERVATION",38322
"2024-01-01",7,"MATERIAL_SAMPLE",484690
"2024-01-01",7,"FOSSIL_SPECIMEN",408
"2024-01-01",7,"PRESERVED_SPECIMEN",8591
"2024-01-01",8,"HUMAN_OBSERVATION",136
"2024-01-01",8,"MATERIAL_SAMPLE",896423
"2024-01-01",8,"PRESERVED_SPECIMEN",340
"2024-04-01",0,"HUMAN_OBSERVATION",24977
"2024-04-01",0,"LIVING_SPECIMEN",304
"2024-04-01",0,"MATERIAL_SAMPLE",1176734
"2024-04-01",0,"FOSSIL_SPECIMEN",201552
"2024-04-01",0,"MATERIAL_CITATION",57
"2024-04-01",0,"PRESERVED_SPECIMEN",795111
"2024-04-01",0,"MACHINE_OBSERVATION",11
"2024-04-01",0,"OBSERVATION",900
"2024-04-01",0,"OCCURRENCE",4
"2024-04-01",1,"FOSSIL_SPECIMEN",281842
