"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"MATERIAL_SAMPLE",420
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2490
"2020-04-01",6,"HUMAN_OBSERVATION",1555
"2020-04-01",6,"LIVING_SPECIMEN",140
"2020-04-01",6,"UNKNOWN",455
"2020-04-01",6,"MATERIAL_SAMPLE",468
"2020-04-01",6,"FOSSIL_SPECIMEN",23
"2020-04-01",6,"PRESERVED_SPECIMEN",17959
"2020-04-01",6,"MACHINE_OBSERVATION",26
"2020-04-01",7,"MATERIAL_SAMPLE",697
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",7,"PRESERVED_SPECIMEN",98
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",174
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",478
"2020-07-01",0,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"PRESERVED_SPECIMEN",1131
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",1,"UNKNOWN",445
"2020-07-01",1,"MACHINE_OBSERVATION",1031
"2020-07-01",1,"MATERIAL_SAMPLE",1837
"2020-07-01",1,"FOSSIL_SPECIMEN",198
"2020-07-01",1,"PRESERVED_SPECIMEN",38790
"2020-07-01",1,"HUMAN_OBSERVATION",21593
"2020-07-01",1,"LITERATURE",13
"2020-07-01",2,"MATERIAL_SAMPLE",62
"2020-07-01",3,"UNKNOWN",28
"2020-07-01",3,"MATERIAL_SAMPLE",2110
"2020-07-01",3,"PRESERVED_SPECIMEN",56
"2020-07-01",3,"LIVING_SPECIMEN",91
"2020-07-01",3,"OBSERVATION",5
"2020-07-01",4,"UNKNOWN",4
"2020-07-01",4,"MACHINE_OBSERVATION",116
"2020-07-01",4,"MATERIAL_SAMPLE",3942
"2020-07-01",4,"FOSSIL_SPECIMEN",1332
"2020-07-01",4,"PRESERVED_SPECIMEN",1154
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",362
"2020-07-01",5,"MATERIAL_SAMPLE",420
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2526
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",68
"2020-07-01",6,"UNKNOWN",455
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",472
"2020-07-01",6,"FOSSIL_SPECIMEN",23
"2020-07-01",6,"PRESERVED_SPECIMEN",18559
"2020-07-01",6,"HUMAN_OBSERVATION",1875
"2020-07-01",6,"LIVING_SPECIMEN",140
"2020-07-01",7,"MATERIAL_SAMPLE",697
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",100
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",174
"2020-10-01",0,"PRESERVED_SPECIMEN",1132
"2020-10-01",0,"HUMAN_OBSERVATION",25
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",478
"2020-10-01",0,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",39197
"2020-10-01",1,"HUMAN_OBSERVATION",22625
"2020-10-01",1,"LITERATURE",13
"2020-10-01",1,"UNKNOWN",462
"2020-10-01",1,"MACHINE_OBSERVATION",1031
"2020-10-01",1,"MATERIAL_SAMPLE",1837
"2020-10-01",1,"FOSSIL_SPECIMEN",203
"2020-10-01",2,"MATERIAL_SAMPLE",62
"2020-10-01",3,"PRESERVED_SPECIMEN",56
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",91
"2020-10-01",3,"OBSERVATION",5
"2020-10-01",3,"UNKNOWN",28
"2020-10-01",3,"MATERIAL_SAMPLE",2110
"2020-10-01",4,"PRESERVED_SPECIMEN",1191
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"UNKNOWN",4
"2020-10-01",4,"MACHINE_OBSERVATION",116
"2020-10-01",4,"MATERIAL_SAMPLE",3942
"2020-10-01",4,"FOSSIL_SPECIMEN",1332
"2020-10-01",5,"PRESERVED_SPECIMEN",2544
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",68
"2020-10-01",5,"UNKNOWN",362
"2020-10-01",5,"MATERIAL_SAMPLE",420
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"FOSSIL_SPECIMEN",23
"2020-10-01",6,"PRESERVED_SPECIMEN",18753
"2020-10-01",6,"HUMAN_OBSERVATION",1931
"2020-10-01",6,"LIVING_SPECIMEN",140
"2020-10-01",6,"UNKNOWN",455
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",472
"2020-10-01",7,"MATERIAL_SAMPLE",697
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",100
"2020-10-01",8,"MATERIAL_SAMPLE",174
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"HUMAN_OBSERVATION",21
"2021-01-01",0,"MATERIAL_SAMPLE",478
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",1138
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"LITERATURE",13
"2021-01-01",1,"HUMAN_OBSERVATION",22792
"2021-01-01",1,"MATERIAL_SAMPLE",1849
"2021-01-01",1,"UNKNOWN",462
"2021-01-01",1,"FOSSIL_SPECIMEN",201
"2021-01-01",1,"PRESERVED_SPECIMEN",39554
"2021-01-01",1,"MACHINE_OBSERVATION",1031
"2021-01-01",2,"MATERIAL_SAMPLE",62
"2021-01-01",3,"LIVING_SPECIMEN",91
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",2110
"2021-01-01",3,"UNKNOWN",28
"2021-01-01",3,"PRESERVED_SPECIMEN",59
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",3942
"2021-01-01",4,"UNKNOWN",4
"2021-01-01",4,"FOSSIL_SPECIMEN",1333
"2021-01-01",4,"PRESERVED_SPECIMEN",1217
"2021-01-01",4,"MACHINE_OBSERVATION",116
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"HUMAN_OBSERVATION",5
"2021-01-01",5,"OBSERVATION",68
"2021-01-01",5,"MATERIAL_SAMPLE",420
"2021-01-01",5,"UNKNOWN",362
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2570
"2021-01-01",6,"MACHINE_OBSERVATION",28
"2021-01-01",6,"LIVING_SPECIMEN",140
"2021-01-01",6,"HUMAN_OBSERVATION",2045
"2021-01-01",6,"MATERIAL_SAMPLE",472
"2021-01-01",6,"UNKNOWN",455
"2021-01-01",6,"FOSSIL_SPECIMEN",23
"2021-01-01",6,"PRESERVED_SPECIMEN",18934
"2021-01-01",7,"PRESERVED_SPECIMEN",100
"2021-01-01",7,"MATERIAL_SAMPLE",697
"2021-01-01",7,"FOSSIL_SPECIMEN",9
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",174
