"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"PRESERVED_SPECIMEN",1435
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",2651
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",24720
"2018-09-28",1,"MACHINE_OBSERVATION",106
"2018-09-28",1,"MATERIAL_SAMPLE",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4031
"2018-09-28",1,"PRESERVED_SPECIMEN",52590
"2018-09-28",1,"OCCURRENCE",1911
"2018-09-28",1,"HUMAN_OBSERVATION",1268397
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",146612
"2018-09-28",3,"FOSSIL_SPECIMEN",10
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2018-09-28",3,"OCCURRENCE",60
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"LIVING_SPECIMEN",98
"2018-09-28",3,"OBSERVATION",457
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",76628
"2018-09-28",4,"FOSSIL_SPECIMEN",15179
"2018-09-28",4,"PRESERVED_SPECIMEN",1838
"2018-09-28",4,"OCCURRENCE",23
"2018-09-28",4,"HUMAN_OBSERVATION",51113
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",161
"2018-09-28",5,"PRESERVED_SPECIMEN",3946
"2018-09-28",5,"OCCURRENCE",286
"2018-09-28",5,"HUMAN_OBSERVATION",77065
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"OBSERVATION",3692
"2018-09-28",6,"FOSSIL_SPECIMEN",1045
"2018-09-28",6,"PRESERVED_SPECIMEN",25845
"2018-09-28",6,"OCCURRENCE",3515
"2018-09-28",6,"HUMAN_OBSERVATION",292876
"2018-09-28",7,"HUMAN_OBSERVATION",558
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",7,"PRESERVED_SPECIMEN",81
"2018-09-28",7,"OCCURRENCE",2
"2019-01-01",0,"MATERIAL_SAMPLE",68
"2019-01-01",0,"FOSSIL_SPECIMEN",1943
"2019-01-01",0,"PRESERVED_SPECIMEN",2300
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",2120
"2019-01-01",0,"OBSERVATION",24720
"2019-01-01",1,"MATERIAL_SAMPLE",1091
"2019-01-01",1,"FOSSIL_SPECIMEN",3966
"2019-01-01",1,"PRESERVED_SPECIMEN",53415
"2019-01-01",1,"MACHINE_OBSERVATION",106
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"OCCURRENCE",1475
"2019-01-01",1,"HUMAN_OBSERVATION",1285787
"2019-01-01",1,"OBSERVATION",146610
"2019-01-01",3,"OBSERVATION",457
"2019-01-01",3,"MATERIAL_SAMPLE",272
"2019-01-01",3,"FOSSIL_SPECIMEN",10
"2019-01-01",3,"PRESERVED_SPECIMEN",34
"2019-01-01",3,"LIVING_SPECIMEN",98
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"OBSERVATION",75951
"2019-01-01",4,"MATERIAL_SAMPLE",85
"2019-01-01",4,"FOSSIL_SPECIMEN",8885
"2019-01-01",4,"PRESERVED_SPECIMEN",1924
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",54454
"2019-01-01",5,"HUMAN_OBSERVATION",77071
"2019-01-01",5,"OBSERVATION",161
"2019-01-01",5,"MATERIAL_SAMPLE",100
"2019-01-01",5,"PRESERVED_SPECIMEN",4008
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",5,"OCCURRENCE",283
"2019-01-01",6,"HUMAN_OBSERVATION",293258
"2019-01-01",6,"OBSERVATION",3692
"2019-01-01",6,"MATERIAL_SAMPLE",79
"2019-01-01",6,"FOSSIL_SPECIMEN",1030
"2019-01-01",6,"PRESERVED_SPECIMEN",28045
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",6,"OCCURRENCE",3450
"2019-01-01",7,"HUMAN_OBSERVATION",558
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2019-01-01",7,"PRESERVED_SPECIMEN",81
"2019-04-06",0,"OBSERVATION",24720
"2019-04-06",0,"MATERIAL_SAMPLE",68
"2019-04-06",0,"FOSSIL_SPECIMEN",1937
"2019-04-06",0,"PRESERVED_SPECIMEN",2320
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",2127
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",1,"LIVING_SPECIMEN",39
"2019-04-06",1,"OBSERVATION",146610
"2019-04-06",1,"MATERIAL_SAMPLE",1092
"2019-04-06",1,"FOSSIL_SPECIMEN",3067
"2019-04-06",1,"PRESERVED_SPECIMEN",54436
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2019-04-06",1,"OCCURRENCE",1475
"2019-04-06",1,"HUMAN_OBSERVATION",1465537
"2019-04-06",3,"LIVING_SPECIMEN",98
"2019-04-06",3,"OBSERVATION",457
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2019-04-06",3,"FOSSIL_SPECIMEN",10
"2019-04-06",3,"PRESERVED_SPECIMEN",35
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",50856
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",75951
"2019-04-06",4,"MATERIAL_SAMPLE",68
"2019-04-06",4,"FOSSIL_SPECIMEN",10904
"2019-04-06",4,"PRESERVED_SPECIMEN",2068
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",77077
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",161
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2019-04-06",5,"PRESERVED_SPECIMEN",4082
"2019-04-06",5,"OCCURRENCE",283
"2019-04-06",6,"OCCURRENCE",3367
"2019-04-06",6,"HUMAN_OBSERVATION",293470
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"OBSERVATION",3692
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",1018
"2019-04-06",6,"PRESERVED_SPECIMEN",29218
"2019-04-06",7,"HUMAN_OBSERVATION",631
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",81
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",2131
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",24720
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",70
"2019-07-01",0,"FOSSIL_SPECIMEN",1937
"2019-07-01",0,"PRESERVED_SPECIMEN",2321
"2019-07-01",1,"OCCURRENCE",2714
"2019-07-01",1,"HUMAN_OBSERVATION",1466572
"2019-07-01",1,"LIVING_SPECIMEN",39
"2019-07-01",1,"OBSERVATION",146610
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2019-07-01",1,"MATERIAL_SAMPLE",1096
"2019-07-01",1,"FOSSIL_SPECIMEN",3189
"2019-07-01",1,"PRESERVED_SPECIMEN",55899
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",3,"LIVING_SPECIMEN",98
"2019-07-01",3,"OBSERVATION",457
"2019-07-01",3,"MATERIAL_SAMPLE",272
"2019-07-01",3,"FOSSIL_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",35
"2019-07-01",4,"PRESERVED_SPECIMEN",2068
"2019-07-01",4,"OCCURRENCE",12
"2019-07-01",4,"HUMAN_OBSERVATION",47923
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"OBSERVATION",75951
"2019-07-01",4,"MATERIAL_SAMPLE",108
"2019-07-01",4,"FOSSIL_SPECIMEN",13540
"2019-07-01",5,"PRESERVED_SPECIMEN",4207
"2019-07-01",5,"OCCURRENCE",338
"2019-07-01",5,"HUMAN_OBSERVATION",77121
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",161
"2019-07-01",5,"MATERIAL_SAMPLE",100
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",29605
"2019-07-01",6,"OCCURRENCE",3487
"2019-07-01",6,"HUMAN_OBSERVATION",293953
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-07-01",6,"OBSERVATION",3692
"2019-07-01",6,"MATERIAL_SAMPLE",82
"2019-07-01",6,"FOSSIL_SPECIMEN",1396
"2019-07-01",7,"PRESERVED_SPECIMEN",80
"2019-07-01",7,"HUMAN_OBSERVATION",627
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",70
"2019-10-09",0,"FOSSIL_SPECIMEN",1851
"2019-10-09",0,"PRESERVED_SPECIMEN",2264
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",12603
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",24720
"2019-10-09",1,"MACHINE_OBSERVATION",106
"2019-10-09",1,"MATERIAL_SAMPLE",1091
"2019-10-09",1,"FOSSIL_SPECIMEN",2707
"2019-10-09",1,"PRESERVED_SPECIMEN",55197
"2019-10-09",1,"OCCURRENCE",2714
"2019-10-09",1,"HUMAN_OBSERVATION",1580118
"2019-10-09",1,"LIVING_SPECIMEN",39
"2019-10-09",1,"OBSERVATION",146610
"2019-10-09",3,"MATERIAL_SAMPLE",272
"2019-10-09",3,"FOSSIL_SPECIMEN",8
"2019-10-09",3,"PRESERVED_SPECIMEN",35
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"HUMAN_OBSERVATION",50
"2019-10-09",3,"LIVING_SPECIMEN",98
"2019-10-09",3,"OBSERVATION",457
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",13466
"2019-10-09",4,"PRESERVED_SPECIMEN",2075
"2019-10-09",4,"OCCURRENCE",12
"2019-10-09",4,"HUMAN_OBSERVATION",103556
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"OBSERVATION",75951
"2019-10-09",5,"MATERIAL_SAMPLE",100
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"PRESERVED_SPECIMEN",4228
"2019-10-09",5,"OCCURRENCE",338
"2019-10-09",5,"HUMAN_OBSERVATION",77142
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",161
"2019-10-09",6,"MATERIAL_SAMPLE",82
"2019-10-09",6,"FOSSIL_SPECIMEN",1241
"2019-10-09",6,"PRESERVED_SPECIMEN",29923
"2019-10-09",6,"OCCURRENCE",3487
"2019-10-09",6,"HUMAN_OBSERVATION",298310
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"OBSERVATION",3692
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"FOSSIL_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",85
"2019-10-09",7,"HUMAN_OBSERVATION",627
"2019-10-09",7,"OBSERVATION",4
"2020-01-01",0,"HUMAN_OBSERVATION",12595
"2020-01-01",0,"OBSERVATION",24720
"2020-01-01",0,"MATERIAL_SAMPLE",135
"2020-01-01",0,"FOSSIL_SPECIMEN",1819
"2020-01-01",0,"PRESERVED_SPECIMEN",2258
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"OCCURRENCE",1392
"2020-01-01",1,"HUMAN_OBSERVATION",1579330
"2020-01-01",1,"OBSERVATION",146610
"2020-01-01",1,"MATERIAL_SAMPLE",2419
"2020-01-01",1,"FOSSIL_SPECIMEN",6710
"2020-01-01",1,"PRESERVED_SPECIMEN",54162
"2020-01-01",1,"MACHINE_OBSERVATION",106
"2020-01-01",1,"LIVING_SPECIMEN",39
"2020-01-01",2,"MATERIAL_SAMPLE",67
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"HUMAN_OBSERVATION",50
"2020-01-01",3,"OBSERVATION",457
"2020-01-01",3,"MATERIAL_SAMPLE",2186
"2020-01-01",3,"FOSSIL_SPECIMEN",8
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2020-01-01",3,"LIVING_SPECIMEN",98
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",91454
"2020-01-01",4,"OBSERVATION",75951
"2020-01-01",4,"MATERIAL_SAMPLE",77
"2020-01-01",4,"FOSSIL_SPECIMEN",25850
"2020-01-01",4,"PRESERVED_SPECIMEN",2070
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",5,"OCCURRENCE",283
"2020-01-01",5,"HUMAN_OBSERVATION",77078
"2020-01-01",5,"OBSERVATION",161
"2020-01-01",5,"MATERIAL_SAMPLE",155
"2020-01-01",5,"FOSSIL_SPECIMEN",91
"2020-01-01",5,"PRESERVED_SPECIMEN",4224
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"OCCURRENCE",3317
"2020-01-01",6,"HUMAN_OBSERVATION",304809
"2020-01-01",6,"OBSERVATION",3692
"2020-01-01",6,"MATERIAL_SAMPLE",252
"2020-01-01",6,"FOSSIL_SPECIMEN",1244
"2020-01-01",6,"PRESERVED_SPECIMEN",30065
"2020-01-01",7,"HUMAN_OBSERVATION",622
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2020-01-01",7,"FOSSIL_SPECIMEN",16
"2020-01-01",7,"PRESERVED_SPECIMEN",85
"2020-04-01",0,"MATERIAL_SAMPLE",134
"2020-04-01",0,"FOSSIL_SPECIMEN",1843
"2020-04-01",0,"PRESERVED_SPECIMEN",2237
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",12595
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",24720
"2020-04-01",1,"MATERIAL_SAMPLE",2416
"2020-04-01",1,"FOSSIL_SPECIMEN",6957
"2020-04-01",1,"PRESERVED_SPECIMEN",49691
"2020-04-01",1,"MACHINE_OBSERVATION",106
"2020-04-01",1,"OCCURRENCE",1392
"2020-04-01",1,"HUMAN_OBSERVATION",1628942
"2020-04-01",1,"LIVING_SPECIMEN",39
"2020-04-01",1,"OBSERVATION",146610
"2020-04-01",2,"MATERIAL_SAMPLE",67
"2020-04-01",3,"MATERIAL_SAMPLE",2186
"2020-04-01",3,"FOSSIL_SPECIMEN",8
"2020-04-01",3,"PRESERVED_SPECIMEN",35
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"HUMAN_OBSERVATION",50
"2020-04-01",3,"LIVING_SPECIMEN",98
"2020-04-01",3,"OBSERVATION",457
"2020-04-01",4,"MATERIAL_SAMPLE",77
"2020-04-01",4,"FOSSIL_SPECIMEN",26005
"2020-04-01",4,"PRESERVED_SPECIMEN",2131
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",91530
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",4,"OBSERVATION",75951
"2020-04-01",5,"MATERIAL_SAMPLE",156
"2020-04-01",5,"FOSSIL_SPECIMEN",91
"2020-04-01",5,"PRESERVED_SPECIMEN",4227
"2020-04-01",5,"OCCURRENCE",283
"2020-04-01",5,"HUMAN_OBSERVATION",77098
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",161
"2020-04-01",6,"MATERIAL_SAMPLE",252
"2020-04-01",6,"FOSSIL_SPECIMEN",1246
"2020-04-01",6,"PRESERVED_SPECIMEN",30451
"2020-04-01",6,"OCCURRENCE",3317
"2020-04-01",6,"HUMAN_OBSERVATION",305167
"2020-04-01",6,"LIVING_SPECIMEN",198
"2020-04-01",6,"OBSERVATION",3692
"2020-04-01",7,"MATERIAL_SAMPLE",4
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",7,"PRESERVED_SPECIMEN",85
"2020-04-01",7,"HUMAN_OBSERVATION",622
"2020-04-01",7,"OBSERVATION",4
"2020-07-01",0,"PRESERVED_SPECIMEN",12569
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",2117
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",24720
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",134
"2020-07-01",0,"FOSSIL_SPECIMEN",1910
"2020-07-01",1,"PRESERVED_SPECIMEN",160517
"2020-07-01",1,"OCCURRENCE",1392
"2020-07-01",1,"HUMAN_OBSERVATION",1661064
"2020-07-01",1,"LIVING_SPECIMEN",39
"2020-07-01",1,"OBSERVATION",146610
"2020-07-01",1,"MACHINE_OBSERVATION",106
"2020-07-01",1,"MATERIAL_SAMPLE",2547
"2020-07-01",1,"FOSSIL_SPECIMEN",7285
"2020-07-01",2,"MATERIAL_SAMPLE",67
"2020-07-01",3,"FOSSIL_SPECIMEN",8
"2020-07-01",3,"PRESERVED_SPECIMEN",55
"2020-07-01",3,"OCCURRENCE",14
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",3,"LIVING_SPECIMEN",98
"2020-07-01",3,"OBSERVATION",457
"2020-07-01",3,"MATERIAL_SAMPLE",2186
"2020-07-01",4,"MATERIAL_SAMPLE",77
"2020-07-01",4,"FOSSIL_SPECIMEN",25867
"2020-07-01",4,"PRESERVED_SPECIMEN",57788
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",35812
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",75951
"2020-07-01",5,"MATERIAL_SAMPLE",156
"2020-07-01",5,"FOSSIL_SPECIMEN",91
"2020-07-01",5,"PRESERVED_SPECIMEN",4268
"2020-07-01",5,"OCCURRENCE",283
"2020-07-01",5,"HUMAN_OBSERVATION",75354
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",161
"2020-07-01",6,"MATERIAL_SAMPLE",268
"2020-07-01",6,"FOSSIL_SPECIMEN",1226
"2020-07-01",6,"PRESERVED_SPECIMEN",34301
"2020-07-01",6,"OCCURRENCE",3317
"2020-07-01",6,"HUMAN_OBSERVATION",316079
"2020-07-01",6,"LIVING_SPECIMEN",203
"2020-07-01",6,"OBSERVATION",3692
"2020-07-01",7,"MATERIAL_SAMPLE",4
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"PRESERVED_SPECIMEN",98
"2020-07-01",7,"HUMAN_OBSERVATION",603
"2020-07-01",7,"OBSERVATION",4
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",134
"2020-10-01",0,"FOSSIL_SPECIMEN",1975
"2020-10-01",0,"PRESERVED_SPECIMEN",12578
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",2117
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",24720
"2020-10-01",1,"MACHINE_OBSERVATION",106
"2020-10-01",1,"MATERIAL_SAMPLE",2547
"2020-10-01",1,"FOSSIL_SPECIMEN",7320
"2020-10-01",1,"PRESERVED_SPECIMEN",160840
"2020-10-01",1,"OCCURRENCE",1392
"2020-10-01",1,"HUMAN_OBSERVATION",1674934
"2020-10-01",1,"LIVING_SPECIMEN",39
"2020-10-01",1,"OBSERVATION",146610
"2020-10-01",2,"MATERIAL_SAMPLE",67
"2020-10-01",3,"MATERIAL_SAMPLE",2186
"2020-10-01",3,"FOSSIL_SPECIMEN",8
"2020-10-01",3,"PRESERVED_SPECIMEN",57
"2020-10-01",3,"OCCURRENCE",14
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",3,"LIVING_SPECIMEN",98
"2020-10-01",3,"OBSERVATION",457
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",4,"OBSERVATION",75951
"2020-10-01",4,"MATERIAL_SAMPLE",77
"2020-10-01",4,"FOSSIL_SPECIMEN",25867
"2020-10-01",4,"PRESERVED_SPECIMEN",57829
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",35948
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",161
"2020-10-01",5,"MATERIAL_SAMPLE",156
"2020-10-01",5,"FOSSIL_SPECIMEN",91
"2020-10-01",5,"PRESERVED_SPECIMEN",4462
"2020-10-01",5,"OCCURRENCE",284
"2020-10-01",5,"HUMAN_OBSERVATION",75377
"2020-10-01",6,"LIVING_SPECIMEN",203
"2020-10-01",6,"OBSERVATION",3692
"2020-10-01",6,"MATERIAL_SAMPLE",268
"2020-10-01",6,"FOSSIL_SPECIMEN",1264
"2020-10-01",6,"PRESERVED_SPECIMEN",34517
"2020-10-01",6,"OCCURRENCE",3456
"2020-10-01",6,"HUMAN_OBSERVATION",318181
"2020-10-01",7,"HUMAN_OBSERVATION",604
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",4
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",7,"PRESERVED_SPECIMEN",98
"2021-01-01",0,"MATERIAL_SAMPLE",134
"2021-01-01",0,"FOSSIL_SPECIMEN",1978
"2021-01-01",0,"PRESERVED_SPECIMEN",12637
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",2074
"2021-01-01",0,"OBSERVATION",24720
"2021-01-01",1,"MATERIAL_SAMPLE",2561
"2021-01-01",1,"FOSSIL_SPECIMEN",7993
"2021-01-01",1,"PRESERVED_SPECIMEN",160060
"2021-01-01",1,"MACHINE_OBSERVATION",106
"2021-01-01",1,"LIVING_SPECIMEN",39
"2021-01-01",1,"OCCURRENCE",1392
"2021-01-01",1,"HUMAN_OBSERVATION",1678612
"2021-01-01",1,"OBSERVATION",146610
"2021-01-01",2,"MATERIAL_SAMPLE",67
"2021-01-01",3,"OBSERVATION",457
"2021-01-01",3,"MATERIAL_SAMPLE",2186
"2021-01-01",3,"FOSSIL_SPECIMEN",8
"2021-01-01",3,"PRESERVED_SPECIMEN",57
"2021-01-01",3,"LIVING_SPECIMEN",98
"2021-01-01",3,"OCCURRENCE",14
"2021-01-01",3,"HUMAN_OBSERVATION",31
"2021-01-01",4,"OBSERVATION",75951
"2021-01-01",4,"MATERIAL_SAMPLE",77
"2021-01-01",4,"FOSSIL_SPECIMEN",22552
"2021-01-01",4,"PRESERVED_SPECIMEN",57790
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",26074
"2021-01-01",5,"HUMAN_OBSERVATION",75434
"2021-01-01",5,"OBSERVATION",161
"2021-01-01",5,"MATERIAL_SAMPLE",156
"2021-01-01",5,"FOSSIL_SPECIMEN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",4474
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"OCCURRENCE",284
"2021-01-01",6,"HUMAN_OBSERVATION",328505
"2021-01-01",6,"OBSERVATION",3692
"2021-01-01",6,"MATERIAL_SAMPLE",277
"2021-01-01",6,"FOSSIL_SPECIMEN",1321
"2021-01-01",6,"PRESERVED_SPECIMEN",34885
"2021-01-01",6,"LIVING_SPECIMEN",203
"2021-01-01",6,"OCCURRENCE",3456
"2021-01-01",7,"HUMAN_OBSERVATION",604
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",4
"2021-01-01",7,"FOSSIL_SPECIMEN",18
"2021-01-01",7,"PRESERVED_SPECIMEN",98
"2021-04-01",0,"PRESERVED_SPECIMEN",11906
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",2071
"2021-04-01",0,"OBSERVATION",24720
"2021-04-01",0,"MATERIAL_SAMPLE",134
"2021-04-01",0,"FOSSIL_SPECIMEN",2575
"2021-04-01",1,"PRESERVED_SPECIMEN",159263
"2021-04-01",1,"MACHINE_OBSERVATION",106
"2021-04-01",1,"LIVING_SPECIMEN",39
"2021-04-01",1,"MATERIAL_CITATION",1190
"2021-04-01",1,"OCCURRENCE",1389
"2021-04-01",1,"HUMAN_OBSERVATION",1600516
"2021-04-01",1,"OBSERVATION",146610
"2021-04-01",1,"MATERIAL_SAMPLE",6743
"2021-04-01",1,"FOSSIL_SPECIMEN",7625
"2021-04-01",2,"MATERIAL_SAMPLE",67
"2021-04-01",3,"MATERIAL_SAMPLE",2193
"2021-04-01",3,"FOSSIL_SPECIMEN",8
"2021-04-01",3,"PRESERVED_SPECIMEN",57
"2021-04-01",3,"LIVING_SPECIMEN",98
"2021-04-01",3,"OCCURRENCE",14
"2021-04-01",3,"HUMAN_OBSERVATION",32
"2021-04-01",3,"OBSERVATION",457
"2021-04-01",4,"MATERIAL_SAMPLE",486
"2021-04-01",4,"FOSSIL_SPECIMEN",20500
"2021-04-01",4,"PRESERVED_SPECIMEN",57801
"2021-04-01",4,"LIVING_SPECIMEN",8
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",24179
"2021-04-01",4,"OBSERVATION",75951
"2021-04-01",5,"MATERIAL_SAMPLE",179
"2021-04-01",5,"FOSSIL_SPECIMEN",8
"2021-04-01",5,"PRESERVED_SPECIMEN",4521
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"OCCURRENCE",284
"2021-04-01",5,"HUMAN_OBSERVATION",208161
"2021-04-01",5,"OBSERVATION",161
"2021-04-01",6,"MATERIAL_SAMPLE",825
"2021-04-01",6,"FOSSIL_SPECIMEN",1432
"2021-04-01",6,"PRESERVED_SPECIMEN",35060
"2021-04-01",6,"LIVING_SPECIMEN",203
"2021-04-01",6,"OCCURRENCE",3455
"2021-04-01",6,"HUMAN_OBSERVATION",333426
"2021-04-01",6,"OBSERVATION",3692
"2021-04-01",7,"MATERIAL_SAMPLE",4
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",101
