"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1128
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5652
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",417
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",667
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1686
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",828
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",827
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1706
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",475
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",76
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10427
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1690
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1168
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5707
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1161
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",519
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",400
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",667
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",827
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",827
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1686
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1706
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",475
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13003
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1716
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1113
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1200
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",422
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5871
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",400
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",667
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1676
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",827
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",827
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1706
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",475
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12863
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",135
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1199
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1716
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",421
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5871
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",400
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",667
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",827
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",827
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1676
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1706
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
