"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18248
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1442
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1768
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5798
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1270
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",203
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6621
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11603
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1067
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6735
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25324
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",82
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",576702
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",101
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5707
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1452
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",419
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56875
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1101
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6763
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",802
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",268
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",251
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26508
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19948
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",610
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186336
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3134
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1398
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",310
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30041669
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",52
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1024
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426057
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74312
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6816
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1671
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",134
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",774
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4601
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1158
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3315617
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34128
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9018
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2631
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4054
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",455
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",166413
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3063
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",287
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",748
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62233
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",210
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2375
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6639
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",654
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",134
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1229
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",657
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1942
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51033
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6825
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2677
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5712
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2138
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",254
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2586
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26708
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",261
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",427665
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",434
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1647
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3721
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6756
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7908
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68878
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7452
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10882
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53161
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",104
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",725
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1591
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1642
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",281
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18220
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",427438
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",334
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1841
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4546
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",280
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5058
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104193
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",833
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",514
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1209
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13323
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154994
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",675
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",80
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",204
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175540
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332289
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",285
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",318
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1523
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44758
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1442
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",779
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3092
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1462
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",38770
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1429
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1257
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",198
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",63
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197143
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",209
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65459
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",177
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",746
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3633285
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1493
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",211
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",48
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10796
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",177
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",151
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2539
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9251
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",761
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2069
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",639
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",673
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",70
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4079
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42789
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",196
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36177
