"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2116
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1244
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",508
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",853
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2268
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",145
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",413
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",379
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",264
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",80
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",845
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",129
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1258
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1676
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",575
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1410
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3974
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2117
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",109
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2116
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16813
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2268
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1244
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",519
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",853
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",145
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",413
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",379
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",264
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",507
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",129
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1259
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",845
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1601
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4085
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",109
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2117
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2157
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16838
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
