"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1433
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",321
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6961
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1980
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4322
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",81
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29420
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",666
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8863
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3289
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",42
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",667
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4443
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26959
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",649
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1320
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1317
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5016
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35172
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3116
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20982
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",117
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",123
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3367
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95622
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",594
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4017
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",365
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",673
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1251
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",667
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",389
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2035
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2146
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29876
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54965
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1904
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",617
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5264
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46859
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4356
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29656
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3334
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",463
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31601
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2221
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2151
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",522
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1320
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4105
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",555
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27731
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",315
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",510
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28732
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",667
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2579
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1402
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",562
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",667
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2950
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69537
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20950
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",123
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2174
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",146
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",843
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",429
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",315
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1124
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5265
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49786
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",600
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",47
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4560
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",263
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",854
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",526
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1421
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
