"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3497
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2341
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16263
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1157
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7913
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16263
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3142
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8393
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2316
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",18716
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4321
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",6786
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8562
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",25
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",95
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1730
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",32935
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3977
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",851
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",352
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9970
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1702
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249686
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1830
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",820
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1790
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",150
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2121
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2399
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3645
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9264
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6786
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8280
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1876
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",16318
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1888
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",308
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",13994
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",913
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9367
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12702
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3127
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",164
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1356
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",124
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",156
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6464
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1115
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",25402
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",28942
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",605
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6786
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1537
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20959
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",21643
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2184
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3644
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125731
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",844
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",140
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8255
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1143
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2135
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6841
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17159
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8366
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",374
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",331
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128171
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1956
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",222
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6439
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8089
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",582
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",655
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32495
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6635
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1791
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",275154
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",306
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3102
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2315
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",174
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15004
