"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",749
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4498
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23954
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",15185
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",290
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",157554
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3248
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2427
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",155
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",614
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4747
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11058
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",613
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242236
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185599
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1229398
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2350
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",254
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36867
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",579
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",24
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",378
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3794
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2675
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",355
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",116
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",473
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10996
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",249
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53566
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1036
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4737
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21711
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",846482
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10054
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1229490
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",25
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2534
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2355406
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2759
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",159245
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",34446
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",393
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2332
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",895
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",676
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5862
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8584
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202911
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",37
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",221
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8750
"2008-10-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3893930
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2652
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1033
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15386
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37815
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",994
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1193
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4498
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",933
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",90
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203058
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",111
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21985
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",700
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",555
"2011-02-21","OBSERVATION","Class","Georeferenced","YearOnly",994
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",520
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",32
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5358
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2833
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1965
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1019
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41329
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2783
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1047
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2281
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4097
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9008
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62416
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",528
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",14167
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3140
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2795
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",919
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",316
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41843
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20792
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",501
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",520
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2889
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2997
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",25517
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",14322
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112634
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3206
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",666
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7342
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",4444
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9580
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1657
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",58360
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3204
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4488
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",110
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14151
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",366
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",7180
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",295
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",999
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",570
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57765
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14733
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",994
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",482
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9257
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",621
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2398
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",841
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13734
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",843
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1149
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9427
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21593
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4455
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9253
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183210
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3169
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",469
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",959
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29391
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11617
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13814
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13193325
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185597
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7456
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",657
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",381
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",10113
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
