"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2018-07-11",4,"PRESERVED_SPECIMEN",1449
"2018-07-11",4,"OCCURRENCE",18
"2018-07-11",4,"HUMAN_OBSERVATION",4301
"2018-07-11",5,"LIVING_SPECIMEN",377
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",5,"PRESERVED_SPECIMEN",95726
"2018-07-11",5,"OCCURRENCE",358
"2018-07-11",5,"HUMAN_OBSERVATION",11639
"2018-07-11",6,"LIVING_SPECIMEN",3936
"2018-07-11",6,"OBSERVATION",7655
"2018-07-11",6,"MATERIAL_CITATION",106
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"PRESERVED_SPECIMEN",502435
"2018-07-11",6,"OCCURRENCE",5630
"2018-07-11",6,"HUMAN_OBSERVATION",4995373
"2018-07-11",7,"HUMAN_OBSERVATION",132
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",30
"2018-07-11",7,"FOSSIL_SPECIMEN",19
"2018-07-11",7,"PRESERVED_SPECIMEN",823
"2018-07-11",7,"OCCURRENCE",4
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",1047
"2018-09-28",0,"MATERIAL_CITATION",44
"2018-09-28",0,"MACHINE_OBSERVATION",30
"2018-09-28",0,"FOSSIL_SPECIMEN",50
"2018-09-28",0,"PRESERVED_SPECIMEN",975
"2018-09-28",0,"OCCURRENCE",148
"2018-09-28",0,"HUMAN_OBSERVATION",542
"2018-09-28",1,"HUMAN_OBSERVATION",18068318
"2018-09-28",1,"OBSERVATION",30
"2018-09-28",1,"MACHINE_OBSERVATION",83659
"2018-09-28",1,"MATERIAL_SAMPLE",267
"2018-09-28",1,"FOSSIL_SPECIMEN",156
"2018-09-28",1,"PRESERVED_SPECIMEN",300880
"2018-09-28",1,"OCCURRENCE",45065
"2018-09-28",3,"OCCURRENCE",67
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",279
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"OCCURRENCE",18
"2018-09-28",4,"HUMAN_OBSERVATION",4301
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",35
"2018-09-28",4,"MACHINE_OBSERVATION",186
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2018-09-28",4,"PRESERVED_SPECIMEN",1454
"2018-09-28",5,"OCCURRENCE",359
"2018-09-28",5,"HUMAN_OBSERVATION",11745
"2018-09-28",5,"LIVING_SPECIMEN",377
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",5,"PRESERVED_SPECIMEN",96083
"2018-09-28",6,"OCCURRENCE",5630
"2018-09-28",6,"HUMAN_OBSERVATION",4996258
"2018-09-28",6,"LIVING_SPECIMEN",3936
"2018-09-28",6,"OBSERVATION",7655
"2018-09-28",6,"MATERIAL_CITATION",106
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",21
"2018-09-28",6,"PRESERVED_SPECIMEN",503498
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"HUMAN_OBSERVATION",132
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",30
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"PRESERVED_SPECIMEN",823
"2019-01-01",0,"HUMAN_OBSERVATION",544
"2019-01-01",0,"OBSERVATION",1047
"2019-01-01",0,"MATERIAL_SAMPLE",2928
"2019-01-01",0,"FOSSIL_SPECIMEN",50
"2019-01-01",0,"PRESERVED_SPECIMEN",1034
"2019-01-01",0,"MACHINE_OBSERVATION",30
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_CITATION",44
"2019-01-01",0,"OCCURRENCE",139
"2019-01-01",1,"OCCURRENCE",43628
"2019-01-01",1,"HUMAN_OBSERVATION",18593960
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",773
"2019-01-01",1,"FOSSIL_SPECIMEN",156
"2019-01-01",1,"PRESERVED_SPECIMEN",309114
"2019-01-01",1,"MACHINE_OBSERVATION",83659
"2019-01-01",3,"OCCURRENCE",20
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",452
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",45
"2019-01-01",3,"LIVING_SPECIMEN",281
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",4315
"2019-01-01",4,"OBSERVATION",35
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",1582
"2019-01-01",4,"MACHINE_OBSERVATION",186
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",377
"2019-01-01",5,"OCCURRENCE",343
"2019-01-01",5,"HUMAN_OBSERVATION",11984
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"MATERIAL_SAMPLE",947
"2019-01-01",5,"PRESERVED_SPECIMEN",97261
"2019-01-01",6,"LIVING_SPECIMEN",3937
"2019-01-01",6,"MATERIAL_CITATION",106
"2019-01-01",6,"OCCURRENCE",5607
"2019-01-01",6,"HUMAN_OBSERVATION",5256385
"2019-01-01",6,"OBSERVATION",7655
"2019-01-01",6,"MATERIAL_SAMPLE",17
"2019-01-01",6,"FOSSIL_SPECIMEN",21
"2019-01-01",6,"PRESERVED_SPECIMEN",544568
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",4
"2019-01-01",7,"HUMAN_OBSERVATION",135
"2019-01-01",7,"OBSERVATION",30
"2019-01-01",7,"FOSSIL_SPECIMEN",19
"2019-01-01",7,"PRESERVED_SPECIMEN",825
"2019-01-01",8,"MATERIAL_SAMPLE",234
"2019-04-06",0,"OCCURRENCE",139
"2019-04-06",0,"HUMAN_OBSERVATION",552
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",1047
"2019-04-06",0,"MATERIAL_CITATION",44
"2019-04-06",0,"MATERIAL_SAMPLE",2928
"2019-04-06",0,"FOSSIL_SPECIMEN",50
"2019-04-06",0,"PRESERVED_SPECIMEN",1041
"2019-04-06",0,"MACHINE_OBSERVATION",30
"2019-04-06",1,"OCCURRENCE",43631
"2019-04-06",1,"HUMAN_OBSERVATION",19757346
"2019-04-06",1,"LIVING_SPECIMEN",44
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"MATERIAL_SAMPLE",783
"2019-04-06",1,"FOSSIL_SPECIMEN",157
"2019-04-06",1,"PRESERVED_SPECIMEN",549162
"2019-04-06",1,"MACHINE_OBSERVATION",86514
"2019-04-06",3,"OCCURRENCE",20
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",281
"2019-04-06",3,"MATERIAL_SAMPLE",463
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"MACHINE_OBSERVATION",186
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",4319
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"OBSERVATION",35
"2019-04-06",4,"MATERIAL_SAMPLE",29
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",1630
"2019-04-06",5,"PRESERVED_SPECIMEN",98841
"2019-04-06",5,"OCCURRENCE",331
"2019-04-06",5,"HUMAN_OBSERVATION",12186
"2019-04-06",5,"LIVING_SPECIMEN",377
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"MATERIAL_SAMPLE",947
"2019-04-06",6,"PRESERVED_SPECIMEN",673906
"2019-04-06",6,"OCCURRENCE",5009
"2019-04-06",6,"HUMAN_OBSERVATION",5745460
"2019-04-06",6,"LIVING_SPECIMEN",3937
"2019-04-06",6,"OBSERVATION",7655
"2019-04-06",6,"MATERIAL_CITATION",106
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2019-04-06",6,"FOSSIL_SPECIMEN",18
"2019-04-06",7,"PRESERVED_SPECIMEN",825
"2019-04-06",7,"OCCURRENCE",4
"2019-04-06",7,"HUMAN_OBSERVATION",135
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",30
"2019-04-06",7,"FOSSIL_SPECIMEN",19
"2019-04-06",8,"MATERIAL_SAMPLE",234
"2019-07-01",0,"PRESERVED_SPECIMEN",1086
"2019-07-01",0,"OCCURRENCE",139
"2019-07-01",0,"HUMAN_OBSERVATION",552
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",1047
"2019-07-01",0,"MATERIAL_CITATION",44
"2019-07-01",0,"MACHINE_OBSERVATION",30
"2019-07-01",0,"MATERIAL_SAMPLE",2928
"2019-07-01",0,"FOSSIL_SPECIMEN",37
"2019-07-01",1,"PRESERVED_SPECIMEN",549083
"2019-07-01",1,"OCCURRENCE",56099
"2019-07-01",1,"HUMAN_OBSERVATION",19839830
"2019-07-01",1,"LIVING_SPECIMEN",44
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"MACHINE_OBSERVATION",86514
"2019-07-01",1,"MATERIAL_SAMPLE",701
"2019-07-01",1,"FOSSIL_SPECIMEN",149
"2019-07-01",3,"PRESERVED_SPECIMEN",46
"2019-07-01",3,"OCCURRENCE",20
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",281
"2019-07-01",3,"MATERIAL_SAMPLE",463
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",1630
"2019-07-01",4,"OCCURRENCE",11
"2019-07-01",4,"HUMAN_OBSERVATION",4319
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"OBSERVATION",35
"2019-07-01",4,"MACHINE_OBSERVATION",186
"2019-07-01",4,"MATERIAL_SAMPLE",29
"2019-07-01",5,"MATERIAL_SAMPLE",947
"2019-07-01",5,"PRESERVED_SPECIMEN",99218
"2019-07-01",5,"OCCURRENCE",1169
"2019-07-01",5,"HUMAN_OBSERVATION",12681
"2019-07-01",5,"LIVING_SPECIMEN",377
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",18
"2019-07-01",6,"PRESERVED_SPECIMEN",678949
"2019-07-01",6,"OCCURRENCE",8334
"2019-07-01",6,"HUMAN_OBSERVATION",5809242
"2019-07-01",6,"LIVING_SPECIMEN",3937
"2019-07-01",6,"OBSERVATION",7655
"2019-07-01",6,"MATERIAL_CITATION",106
"2019-07-01",7,"FOSSIL_SPECIMEN",19
"2019-07-01",7,"PRESERVED_SPECIMEN",825
"2019-07-01",7,"OCCURRENCE",4
"2019-07-01",7,"HUMAN_OBSERVATION",138
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",30
"2019-07-01",8,"MATERIAL_SAMPLE",234
"2019-10-09",0,"MACHINE_OBSERVATION",30
"2019-10-09",0,"MATERIAL_SAMPLE",2928
"2019-10-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",0,"PRESERVED_SPECIMEN",1201
"2019-10-09",0,"OCCURRENCE",139
"2019-10-09",0,"HUMAN_OBSERVATION",552
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",1047
"2019-10-09",0,"MATERIAL_CITATION",44
"2019-10-09",1,"MACHINE_OBSERVATION",99091
"2019-10-09",1,"MATERIAL_SAMPLE",685
"2019-10-09",1,"FOSSIL_SPECIMEN",132
"2019-10-09",1,"PRESERVED_SPECIMEN",549535
"2019-10-09",1,"OCCURRENCE",56105
"2019-10-09",1,"HUMAN_OBSERVATION",19891129
"2019-10-09",1,"LIVING_SPECIMEN",44
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",3,"MATERIAL_SAMPLE",461
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",46
"2019-10-09",3,"OCCURRENCE",20
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",281
"2019-10-09",4,"MACHINE_OBSERVATION",186
"2019-10-09",4,"MATERIAL_SAMPLE",29
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",1736
"2019-10-09",4,"OCCURRENCE",11
"2019-10-09",4,"HUMAN_OBSERVATION",4334
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"OBSERVATION",35
"2019-10-09",5,"MATERIAL_SAMPLE",946
"2019-10-09",5,"PRESERVED_SPECIMEN",100328
"2019-10-09",5,"OCCURRENCE",1168
"2019-10-09",5,"HUMAN_OBSERVATION",13066
"2019-10-09",5,"LIVING_SPECIMEN",377
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",13
"2019-10-09",6,"PRESERVED_SPECIMEN",680259
"2019-10-09",6,"OCCURRENCE",8334
"2019-10-09",6,"HUMAN_OBSERVATION",5811469
"2019-10-09",6,"LIVING_SPECIMEN",3937
"2019-10-09",6,"OBSERVATION",7655
"2019-10-09",6,"MATERIAL_CITATION",106
"2019-10-09",7,"FOSSIL_SPECIMEN",10
"2019-10-09",7,"PRESERVED_SPECIMEN",825
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",148
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",30
"2019-10-09",8,"MATERIAL_SAMPLE",234
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_CITATION",44
"2020-01-01",0,"OCCURRENCE",139
"2020-01-01",0,"HUMAN_OBSERVATION",550
"2020-01-01",0,"OBSERVATION",1047
"2020-01-01",0,"MATERIAL_SAMPLE",6740
"2020-01-01",0,"FOSSIL_SPECIMEN",33
"2020-01-01",0,"PRESERVED_SPECIMEN",1191
"2020-01-01",0,"MACHINE_OBSERVATION",30
"2020-01-01",1,"LIVING_SPECIMEN",44
"2020-01-01",1,"OCCURRENCE",16850
"2020-01-01",1,"HUMAN_OBSERVATION",19892005
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",40534
"2020-01-01",1,"FOSSIL_SPECIMEN",130
"2020-01-01",1,"PRESERVED_SPECIMEN",551677
"2020-01-01",1,"MACHINE_OBSERVATION",99091
"2020-01-01",2,"MATERIAL_SAMPLE",1039
"2020-01-01",3,"LIVING_SPECIMEN",281
"2020-01-01",3,"OCCURRENCE",20
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",41929
"2020-01-01",3,"PRESERVED_SPECIMEN",46
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",4335
"2020-01-01",4,"OBSERVATION",35
"2020-01-01",4,"MATERIAL_SAMPLE",642
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",1678
"2020-01-01",4,"MACHINE_OBSERVATION",186
"2020-01-01",5,"LIVING_SPECIMEN",371
"2020-01-01",5,"OCCURRENCE",329
"2020-01-01",5,"HUMAN_OBSERVATION",13440
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",2669
"2020-01-01",5,"PRESERVED_SPECIMEN",100061
"2020-01-01",6,"LIVING_SPECIMEN",3937
"2020-01-01",6,"MATERIAL_CITATION",106
"2020-01-01",6,"OCCURRENCE",5009
"2020-01-01",6,"HUMAN_OBSERVATION",5812076
"2020-01-01",6,"OBSERVATION",7655
"2020-01-01",6,"MATERIAL_SAMPLE",3780
"2020-01-01",6,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"PRESERVED_SPECIMEN",680955
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",151
"2020-01-01",7,"OBSERVATION",30
"2020-01-01",7,"MATERIAL_SAMPLE",333
"2020-01-01",7,"FOSSIL_SPECIMEN",10
"2020-01-01",7,"PRESERVED_SPECIMEN",825
"2020-01-01",8,"HUMAN_OBSERVATION",4
"2020-01-01",8,"MATERIAL_SAMPLE",234
"2020-04-01",0,"MATERIAL_SAMPLE",6698
"2020-04-01",0,"FOSSIL_SPECIMEN",24
"2020-04-01",0,"PRESERVED_SPECIMEN",1214
"2020-04-01",0,"MACHINE_OBSERVATION",30
"2020-04-01",0,"OCCURRENCE",139
"2020-04-01",0,"HUMAN_OBSERVATION",550
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",1047
"2020-04-01",0,"MATERIAL_CITATION",44
"2020-04-01",1,"MATERIAL_SAMPLE",40166
"2020-04-01",1,"FOSSIL_SPECIMEN",140
"2020-04-01",1,"PRESERVED_SPECIMEN",552537
"2020-04-01",1,"MACHINE_OBSERVATION",99091
"2020-04-01",1,"OCCURRENCE",16856
"2020-04-01",1,"HUMAN_OBSERVATION",20149568
"2020-04-01",1,"LIVING_SPECIMEN",44
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",2,"MATERIAL_SAMPLE",1037
"2020-04-01",3,"MATERIAL_SAMPLE",41956
"2020-04-01",3,"PRESERVED_SPECIMEN",46
"2020-04-01",3,"OCCURRENCE",20
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",3,"LIVING_SPECIMEN",281
"2020-04-01",4,"MATERIAL_SAMPLE",639
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",1678
"2020-04-01",4,"MACHINE_OBSERVATION",186
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",4323
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"OBSERVATION",35
"2020-04-01",5,"MATERIAL_SAMPLE",2757
"2020-04-01",5,"PRESERVED_SPECIMEN",100167
"2020-04-01",5,"OCCURRENCE",329
"2020-04-01",5,"HUMAN_OBSERVATION",13917
"2020-04-01",5,"LIVING_SPECIMEN",371
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",6,"MATERIAL_CITATION",106
"2020-04-01",6,"MATERIAL_SAMPLE",3840
"2020-04-01",6,"FOSSIL_SPECIMEN",13
"2020-04-01",6,"PRESERVED_SPECIMEN",682438
"2020-04-01",6,"OCCURRENCE",5009
"2020-04-01",6,"HUMAN_OBSERVATION",5911715
"2020-04-01",6,"LIVING_SPECIMEN",3937
"2020-04-01",6,"OBSERVATION",7655
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",30
"2020-04-01",7,"MATERIAL_SAMPLE",327
"2020-04-01",7,"FOSSIL_SPECIMEN",10
"2020-04-01",7,"PRESERVED_SPECIMEN",825
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",152
"2020-04-01",8,"MATERIAL_SAMPLE",234
"2020-04-01",8,"HUMAN_OBSERVATION",4
"2020-07-01",0,"MACHINE_OBSERVATION",30
"2020-07-01",0,"MATERIAL_SAMPLE",6698
"2020-07-01",0,"FOSSIL_SPECIMEN",24
"2020-07-01",0,"PRESERVED_SPECIMEN",1327
"2020-07-01",0,"OCCURRENCE",139
"2020-07-01",0,"HUMAN_OBSERVATION",550
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"OBSERVATION",1047
"2020-07-01",0,"MATERIAL_CITATION",44
"2020-07-01",1,"MACHINE_OBSERVATION",99091
"2020-07-01",1,"MATERIAL_SAMPLE",43113
"2020-07-01",1,"FOSSIL_SPECIMEN",142
"2020-07-01",1,"PRESERVED_SPECIMEN",553052
"2020-07-01",1,"OCCURRENCE",16856
"2020-07-01",1,"HUMAN_OBSERVATION",20438750
"2020-07-01",1,"LIVING_SPECIMEN",44
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",2,"MATERIAL_SAMPLE",1037
"2020-07-01",3,"MATERIAL_SAMPLE",41956
"2020-07-01",3,"PRESERVED_SPECIMEN",57
"2020-07-01",3,"OCCURRENCE",20
"2020-07-01",3,"HUMAN_OBSERVATION",6
"2020-07-01",3,"LIVING_SPECIMEN",281
"2020-07-01",4,"MACHINE_OBSERVATION",186
"2020-07-01",4,"MATERIAL_SAMPLE",639
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",1679
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",4352
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"OBSERVATION",35
"2020-07-01",5,"MATERIAL_SAMPLE",2766
"2020-07-01",5,"PRESERVED_SPECIMEN",100184
"2020-07-01",5,"OCCURRENCE",329
"2020-07-01",5,"HUMAN_OBSERVATION",15499
"2020-07-01",5,"LIVING_SPECIMEN",371
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",6,"MATERIAL_SAMPLE",3920
"2020-07-01",6,"FOSSIL_SPECIMEN",13
"2020-07-01",6,"PRESERVED_SPECIMEN",690282
"2020-07-01",6,"OCCURRENCE",5006
"2020-07-01",6,"HUMAN_OBSERVATION",5929023
"2020-07-01",6,"LIVING_SPECIMEN",3945
"2020-07-01",6,"OBSERVATION",7655
"2020-07-01",6,"MATERIAL_CITATION",106
"2020-07-01",7,"MATERIAL_SAMPLE",327
"2020-07-01",7,"FOSSIL_SPECIMEN",10
"2020-07-01",7,"PRESERVED_SPECIMEN",827
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",158
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",30
"2020-07-01",8,"MATERIAL_SAMPLE",234
"2020-07-01",8,"HUMAN_OBSERVATION",4
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"OBSERVATION",1047
"2020-10-01",0,"MATERIAL_CITATION",44
"2020-10-01",0,"MACHINE_OBSERVATION",30
"2020-10-01",0,"MATERIAL_SAMPLE",6698
"2020-10-01",0,"FOSSIL_SPECIMEN",24
"2020-10-01",0,"PRESERVED_SPECIMEN",1327
"2020-10-01",0,"OCCURRENCE",139
"2020-10-01",0,"HUMAN_OBSERVATION",550
"2020-10-01",1,"HUMAN_OBSERVATION",20695650
"2020-10-01",1,"LIVING_SPECIMEN",44
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"MACHINE_OBSERVATION",99091
"2020-10-01",1,"MATERIAL_SAMPLE",43113
"2020-10-01",1,"FOSSIL_SPECIMEN",142
"2020-10-01",1,"PRESERVED_SPECIMEN",553897
"2020-10-01",1,"OCCURRENCE",16864
"2020-10-01",2,"MATERIAL_SAMPLE",1037
"2020-10-01",3,"OCCURRENCE",20
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",281
"2020-10-01",3,"MATERIAL_SAMPLE",41956
"2020-10-01",3,"PRESERVED_SPECIMEN",57
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",4372
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"OBSERVATION",35
"2020-10-01",4,"MACHINE_OBSERVATION",186
"2020-10-01",4,"MATERIAL_SAMPLE",639
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",1682
"2020-10-01",5,"OCCURRENCE",334
"2020-10-01",5,"HUMAN_OBSERVATION",18596
"2020-10-01",5,"LIVING_SPECIMEN",371
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",5,"MATERIAL_SAMPLE",2766
"2020-10-01",5,"PRESERVED_SPECIMEN",100263
"2020-10-01",6,"OCCURRENCE",5049
"2020-10-01",6,"HUMAN_OBSERVATION",6054806
"2020-10-01",6,"LIVING_SPECIMEN",3945
"2020-10-01",6,"OBSERVATION",7655
"2020-10-01",6,"MATERIAL_CITATION",106
"2020-10-01",6,"MATERIAL_SAMPLE",3920
"2020-10-01",6,"FOSSIL_SPECIMEN",13
"2020-10-01",6,"PRESERVED_SPECIMEN",694024
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",256
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",30
"2020-10-01",7,"MATERIAL_SAMPLE",327
"2020-10-01",7,"FOSSIL_SPECIMEN",10
"2020-10-01",7,"PRESERVED_SPECIMEN",827
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",8,"MATERIAL_SAMPLE",234
"2021-01-01",0,"HUMAN_OBSERVATION",549
"2021-01-01",0,"OBSERVATION",1047
"2021-01-01",0,"MATERIAL_SAMPLE",6698
"2021-01-01",0,"FOSSIL_SPECIMEN",24
"2021-01-01",0,"PRESERVED_SPECIMEN",1263
"2021-01-01",0,"MACHINE_OBSERVATION",30
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MATERIAL_CITATION",44
"2021-01-01",0,"OCCURRENCE",139
"2021-01-01",1,"OCCURRENCE",16865
"2021-01-01",1,"HUMAN_OBSERVATION",20807002
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",43566
"2021-01-01",1,"FOSSIL_SPECIMEN",142
"2021-01-01",1,"PRESERVED_SPECIMEN",554523
"2021-01-01",1,"MACHINE_OBSERVATION",99091
"2021-01-01",1,"LIVING_SPECIMEN",44
"2021-01-01",2,"MATERIAL_SAMPLE",1037
"2021-01-01",3,"OCCURRENCE",20
"2021-01-01",3,"HUMAN_OBSERVATION",16
"2021-01-01",3,"MATERIAL_SAMPLE",41957
"2021-01-01",3,"PRESERVED_SPECIMEN",57
"2021-01-01",3,"LIVING_SPECIMEN",281
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",4376
"2021-01-01",4,"OBSERVATION",35
"2021-01-01",4,"MATERIAL_SAMPLE",639
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",1680
"2021-01-01",4,"MACHINE_OBSERVATION",186
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"LIVING_SPECIMEN",371
"2021-01-01",5,"OCCURRENCE",334
"2021-01-01",5,"HUMAN_OBSERVATION",21491
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",2768
"2021-01-01",5,"PRESERVED_SPECIMEN",100601
"2021-01-01",6,"LIVING_SPECIMEN",3948
"2021-01-01",6,"MATERIAL_CITATION",106
"2021-01-01",6,"OCCURRENCE",5049
"2021-01-01",6,"HUMAN_OBSERVATION",6109497
"2021-01-01",6,"OBSERVATION",7655
"2021-01-01",6,"MATERIAL_SAMPLE",3935
