"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4715
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3327
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",99
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1318
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1387023
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74514
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3797
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2617
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4385
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",684
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",924
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6793
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1718
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",941
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98448
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14676
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1347
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",265
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13719
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1893
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1753
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412195
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1417
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2845
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",33539
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",585
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8875
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",34
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53198
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243950
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9663
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6043
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1007
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2474
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",375
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13875
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2553
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",237
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6519
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4439
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13170
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15496
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",33539
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4336
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1392
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1739
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",96
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",34
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52518
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52752
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1162
"2008-12-17","OBSERVATION","Family","Unknown","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",206666
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589375
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4070
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1676
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",259
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3439
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",482
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4791
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1840
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5363
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",1096
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48135
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",26963
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63582
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",585
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17828
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1393
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2681
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6128
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1999
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",918
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",206666
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",121
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",130
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",32
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1987
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",119
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7288
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2474
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63593
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",668
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16709
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17828
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",33539
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7288
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",138
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",948
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",378
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20786
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1639
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5419
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",264
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45852
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",206666
"2013-05-21","OBSERVATION","Family","Unknown","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2155
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1755
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1875
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19739
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",169
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2049
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1308
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1226799
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",553
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40388
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",138
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",191
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3450
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2349
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",144
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",77649
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",230348
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3928
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2723
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2154
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5327
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",13734
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2557
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8904
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17828
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2682
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14649
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4867
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",693
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6332
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4344
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",115
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",249
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12198
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",578
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14649
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1347
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",11
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2474
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",336
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3258
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2166
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1755
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",137
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",884
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9644
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",937
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54280
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1476
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51256
