"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",650
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1292
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",648
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",392
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5559
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1183
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5745
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35766
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26883
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",477
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1636
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1292
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10717
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",392
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1714
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8755
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",304
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2557
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",742
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1344
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5898
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11417
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6085
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",254
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",325
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",649
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40523
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",888
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",225
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",291
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",58
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",114
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",400
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",283
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",388
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",108
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",198
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",64
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",94
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",637
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",316
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1293
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2569
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1348
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5188
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1221
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",666
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27400
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",647
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",394
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1219
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3410
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10908
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5646
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5865
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36745
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",502
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1726
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1655
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8901
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",302
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",403
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",733
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11059
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6235
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",325
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",254
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40681
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",882
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
