"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",120
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21148
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1241
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",43
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3340
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4469
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",870
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2059
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2052
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",120
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25694
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1518
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3169
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",43
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2052
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4486
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",870
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3362
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2066
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",120
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",140
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",105
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25748
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1516
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3169
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
