"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",633
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1542
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21841
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",55
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1459
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1323
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1339
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1744
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2207
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",753
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",575
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1253
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",979
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3959
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",641
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1625
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",823
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7055
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",639
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1211
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1781
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1834
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1305
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2754
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1234
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",471
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",663
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
