"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50350
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",691
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",50779
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",156
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3108
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",271
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",718
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1108
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",616
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3412
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8636
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",257
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",867
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13633
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",901
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",415
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",275
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1097
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",901
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10907
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",929
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50124
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",44
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2953
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13556
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",349
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",730
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",253
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18302
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50629
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6889
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2010-11-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",248
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",282
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1867
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2967
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",92254
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",613
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8362
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",333
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",272
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50626
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",317
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",687
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14559
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",93116
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",42481
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",950
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3106
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-12-11","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",333
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",91893
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16447
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13634
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",613
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
