"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10266
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40749
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42686
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7123
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",114122
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",505178
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45656
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7126
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115338
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",593799
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",211
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436318
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1857
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641237
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50314
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9754
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115338
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115338
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641237
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9754
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50314
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641237
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9754
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115338
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436472
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50314
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9978
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115546
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",655966
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51252
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10054
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115546
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827709
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59496
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10054
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115546
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827709
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59496
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436522
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10241
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60332
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43030
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10195
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115546
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",834535
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43043
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115549
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",839999
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10197
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436569
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10243
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60919
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",479
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43043
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11890
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115549
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",880262
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436569
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2186
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10243
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64741
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43034
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3049
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011827
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",410
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11870
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115424
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436471
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2165
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10207
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",478
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66525
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
