"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",420
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16186
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",184
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",201
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4211
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",361
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",906
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25844
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",957
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",255
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",362
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123207
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",642
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23150
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",170
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5649
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3031
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13248
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129182
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6854
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",205
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78257
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143980
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",70257
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2816
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3257
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2658
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136130
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3683
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",969
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3619
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",635870
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",211
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11821
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1929
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64469
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",547
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6412
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",449
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5662
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2923
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3622
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",626
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",41032
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1002
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",958
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6069
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",299
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3317
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",340
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1126
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",12725
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2935
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",317
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",444
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",137680
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",289
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4485
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",278
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52924
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6124
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12139
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2618
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2957
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4427
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",372
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52876
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3854
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3368
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2944
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",795
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4250
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1331
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2200
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",341
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14117
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26119
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1496
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1993
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1360
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82502
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15583
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",682
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26010
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",339
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13304
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3888
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",46
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17604
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",166
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",953
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",196
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5333
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1433
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",136
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2808
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6775
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",65
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2631
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142748
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52982
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1360
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1333
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53106
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82615
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4755
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",37409
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1344
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",106
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",476
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6768
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5152
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
