"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1899
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26016
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185170
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1900
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1047
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26051
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185170
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",974
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1912
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26065
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185170
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1898
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",974
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3066
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41995
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
