"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",68184
"2019-10-09",3,"LIVING_SPECIMEN",10160
"2019-10-09",3,"MATERIAL_SAMPLE",244
"2019-10-09",3,"PRESERVED_SPECIMEN",8933
"2019-10-09",3,"UNKNOWN",184
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",382395
"2019-10-09",4,"LIVING_SPECIMEN",1423
"2019-10-09",4,"MATERIAL_SAMPLE",26523
"2019-10-09",4,"PRESERVED_SPECIMEN",289898
"2019-10-09",4,"UNKNOWN",698
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",244692
"2019-10-09",5,"LIVING_SPECIMEN",21211
"2019-10-09",5,"MATERIAL_SAMPLE",2368
"2019-10-09",5,"PRESERVED_SPECIMEN",464620
"2019-10-09",5,"UNKNOWN",4472
"2019-10-09",6,"HUMAN_OBSERVATION",12173493
"2019-10-09",6,"LIVING_SPECIMEN",34997
"2019-10-09",6,"MATERIAL_SAMPLE",159
"2019-10-09",6,"PRESERVED_SPECIMEN",6454842
"2019-10-09",6,"UNKNOWN",143934
"2019-10-09",7,"HUMAN_OBSERVATION",24178
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"MATERIAL_SAMPLE",82
"2019-10-09",7,"PRESERVED_SPECIMEN",9521
"2019-10-09",7,"UNKNOWN",15
"2019-10-09",8,"HUMAN_OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"FOSSIL_SPECIMEN",49
"2020-01-01",0,"HUMAN_OBSERVATION",356343
"2020-01-01",0,"LIVING_SPECIMEN",281
"2020-01-01",0,"MACHINE_OBSERVATION",3542
"2020-01-01",0,"MATERIAL_SAMPLE",5177
"2020-01-01",0,"OBSERVATION",973
"2020-01-01",0,"PRESERVED_SPECIMEN",58909
"2020-01-01",0,"UNKNOWN",57056
"2020-01-01",1,"FOSSIL_SPECIMEN",7009
"2020-01-01",1,"HUMAN_OBSERVATION",57623016
"2020-01-01",1,"LIVING_SPECIMEN",4659
"2020-01-01",1,"MACHINE_OBSERVATION",1448197
"2020-01-01",1,"MATERIAL_SAMPLE",235722
"2020-01-01",1,"OBSERVATION",157193
"2020-01-01",1,"PRESERVED_SPECIMEN",5631197
"2020-01-01",1,"UNKNOWN",87927
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"UNKNOWN",1
"2020-01-01",3,"HUMAN_OBSERVATION",39985
"2020-01-01",3,"LIVING_SPECIMEN",10174
"2020-01-01",3,"MATERIAL_SAMPLE",244
"2020-01-01",3,"PRESERVED_SPECIMEN",9087
"2020-01-01",3,"UNKNOWN",202
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",314274
"2020-01-01",4,"LIVING_SPECIMEN",1426
"2020-01-01",4,"MATERIAL_SAMPLE",26523
"2020-01-01",4,"PRESERVED_SPECIMEN",247422
"2020-01-01",4,"UNKNOWN",696
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",259587
"2020-01-01",5,"LIVING_SPECIMEN",21677
"2020-01-01",5,"MATERIAL_SAMPLE",2369
"2020-01-01",5,"PRESERVED_SPECIMEN",475601
"2020-01-01",5,"UNKNOWN",1174958
"2020-01-01",6,"HUMAN_OBSERVATION",12170528
"2020-01-01",6,"LIVING_SPECIMEN",35132
"2020-01-01",6,"MATERIAL_SAMPLE",159
"2020-01-01",6,"PRESERVED_SPECIMEN",6153705
"2020-01-01",6,"UNKNOWN",144286
"2020-01-01",7,"HUMAN_OBSERVATION",10107
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"MATERIAL_SAMPLE",82
"2020-01-01",7,"PRESERVED_SPECIMEN",9706
"2020-01-01",7,"UNKNOWN",18
"2020-01-01",8,"HUMAN_OBSERVATION",33
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"FOSSIL_SPECIMEN",48
"2020-04-01",0,"HUMAN_OBSERVATION",333896
"2020-04-01",0,"LIVING_SPECIMEN",281
"2020-04-01",0,"MACHINE_OBSERVATION",3542
"2020-04-01",0,"MATERIAL_SAMPLE",5177
"2020-04-01",0,"OBSERVATION",972
"2020-04-01",0,"PRESERVED_SPECIMEN",46433
"2020-04-01",0,"UNKNOWN",57057
"2020-04-01",1,"FOSSIL_SPECIMEN",7010
"2020-04-01",1,"HUMAN_OBSERVATION",57655386
"2020-04-01",1,"LIVING_SPECIMEN",4663
"2020-04-01",1,"MACHINE_OBSERVATION",1448197
"2020-04-01",1,"MATERIAL_SAMPLE",235722
"2020-04-01",1,"OBSERVATION",157194
"2020-04-01",1,"PRESERVED_SPECIMEN",5619707
"2020-04-01",1,"UNKNOWN",87926
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"UNKNOWN",1
"2020-04-01",3,"HUMAN_OBSERVATION",39976
"2020-04-01",3,"LIVING_SPECIMEN",10168
"2020-04-01",3,"MATERIAL_SAMPLE",244
"2020-04-01",3,"PRESERVED_SPECIMEN",9078
"2020-04-01",3,"UNKNOWN",202
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"HUMAN_OBSERVATION",319170
"2020-04-01",4,"LIVING_SPECIMEN",1428
"2020-04-01",4,"MATERIAL_SAMPLE",26523
"2020-04-01",4,"PRESERVED_SPECIMEN",247603
"2020-04-01",4,"UNKNOWN",702
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",258268
"2020-04-01",5,"LIVING_SPECIMEN",21776
"2020-04-01",5,"MATERIAL_SAMPLE",2369
"2020-04-01",5,"PRESERVED_SPECIMEN",475363
"2020-04-01",5,"UNKNOWN",1174958
"2020-04-01",6,"HUMAN_OBSERVATION",12173168
"2020-04-01",6,"LIVING_SPECIMEN",35062
"2020-04-01",6,"MATERIAL_SAMPLE",159
"2020-04-01",6,"PRESERVED_SPECIMEN",6138228
"2020-04-01",6,"UNKNOWN",144282
"2020-04-01",7,"HUMAN_OBSERVATION",10060
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",82
"2020-04-01",7,"PRESERVED_SPECIMEN",9690
"2020-04-01",7,"UNKNOWN",16
"2020-04-01",8,"HUMAN_OBSERVATION",33
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",0,"FOSSIL_SPECIMEN",48
"2020-07-01",0,"HUMAN_OBSERVATION",335977
"2020-07-01",0,"LIVING_SPECIMEN",281
"2020-07-01",0,"MACHINE_OBSERVATION",3542
"2020-07-01",0,"MATERIAL_SAMPLE",5553
"2020-07-01",0,"OBSERVATION",972
"2020-07-01",0,"PRESERVED_SPECIMEN",48495
"2020-07-01",0,"UNKNOWN",57057
"2020-07-01",1,"FOSSIL_SPECIMEN",7010
"2020-07-01",1,"HUMAN_OBSERVATION",63366884
"2020-07-01",1,"LIVING_SPECIMEN",4662
"2020-07-01",1,"MACHINE_OBSERVATION",1448204
"2020-07-01",1,"MATERIAL_SAMPLE",238832
"2020-07-01",1,"OBSERVATION",157986
"2020-07-01",1,"PRESERVED_SPECIMEN",5708586
"2020-07-01",1,"UNKNOWN",87926
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"UNKNOWN",1
"2020-07-01",3,"HUMAN_OBSERVATION",39974
"2020-07-01",3,"LIVING_SPECIMEN",10180
"2020-07-01",3,"MATERIAL_SAMPLE",244
"2020-07-01",3,"PRESERVED_SPECIMEN",9120
"2020-07-01",3,"UNKNOWN",202
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"HUMAN_OBSERVATION",319010
"2020-07-01",4,"LIVING_SPECIMEN",1438
"2020-07-01",4,"MATERIAL_SAMPLE",26523
"2020-07-01",4,"PRESERVED_SPECIMEN",248210
"2020-07-01",4,"UNKNOWN",702
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",275570
"2020-07-01",5,"LIVING_SPECIMEN",21818
"2020-07-01",5,"MATERIAL_SAMPLE",2369
"2020-07-01",5,"PRESERVED_SPECIMEN",482212
"2020-07-01",5,"UNKNOWN",1174958
"2020-07-01",6,"HUMAN_OBSERVATION",12144614
"2020-07-01",6,"LIVING_SPECIMEN",35062
"2020-07-01",6,"MATERIAL_SAMPLE",159
"2020-07-01",6,"PRESERVED_SPECIMEN",6225019
"2020-07-01",6,"UNKNOWN",144282
"2020-07-01",7,"HUMAN_OBSERVATION",10425
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"MATERIAL_SAMPLE",82
"2020-07-01",7,"PRESERVED_SPECIMEN",9819
"2020-07-01",7,"UNKNOWN",16
"2020-07-01",8,"HUMAN_OBSERVATION",34
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"FOSSIL_SPECIMEN",48
"2020-10-01",0,"HUMAN_OBSERVATION",339739
"2020-10-01",0,"LIVING_SPECIMEN",283
"2020-10-01",0,"MACHINE_OBSERVATION",3542
"2020-10-01",0,"MATERIAL_SAMPLE",5553
"2020-10-01",0,"OBSERVATION",972
"2020-10-01",0,"PRESERVED_SPECIMEN",47565
"2020-10-01",0,"UNKNOWN",57057
"2020-10-01",1,"FOSSIL_SPECIMEN",7010
"2020-10-01",1,"HUMAN_OBSERVATION",63994680
"2020-10-01",1,"LIVING_SPECIMEN",4662
"2020-10-01",1,"MACHINE_OBSERVATION",1448222
"2020-10-01",1,"MATERIAL_SAMPLE",239940
"2020-10-01",1,"OBSERVATION",10520
"2020-10-01",1,"PRESERVED_SPECIMEN",5801191
"2020-10-01",1,"UNKNOWN",87926
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",2,"UNKNOWN",1
"2020-10-01",3,"HUMAN_OBSERVATION",39977
"2020-10-01",3,"LIVING_SPECIMEN",10185
"2020-10-01",3,"MATERIAL_SAMPLE",244
"2020-10-01",3,"PRESERVED_SPECIMEN",9230
"2020-10-01",3,"UNKNOWN",202
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"HUMAN_OBSERVATION",319339
"2020-10-01",4,"LIVING_SPECIMEN",1439
"2020-10-01",4,"MATERIAL_SAMPLE",26523
"2020-10-01",4,"PRESERVED_SPECIMEN",248303
"2020-10-01",4,"UNKNOWN",702
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",275675
"2020-10-01",5,"LIVING_SPECIMEN",21859
"2020-10-01",5,"MATERIAL_SAMPLE",2369
"2020-10-01",5,"PRESERVED_SPECIMEN",488667
"2020-10-01",5,"UNKNOWN",1174958
"2020-10-01",6,"HUMAN_OBSERVATION",12611091
"2020-10-01",6,"LIVING_SPECIMEN",49069
"2020-10-01",6,"MATERIAL_SAMPLE",159
"2020-10-01",6,"PRESERVED_SPECIMEN",6276045
"2020-10-01",6,"UNKNOWN",144282
"2020-10-01",7,"HUMAN_OBSERVATION",10434
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"MATERIAL_SAMPLE",82
"2020-10-01",7,"PRESERVED_SPECIMEN",10026
"2020-10-01",7,"UNKNOWN",16
"2020-10-01",8,"HUMAN_OBSERVATION",34
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",48
"2021-01-01",0,"HUMAN_OBSERVATION",338840
"2021-01-01",0,"LIVING_SPECIMEN",283
"2021-01-01",0,"MACHINE_OBSERVATION",3543
"2021-01-01",0,"MATERIAL_SAMPLE",5556
"2021-01-01",0,"OBSERVATION",1480
"2021-01-01",0,"PRESERVED_SPECIMEN",50623
"2021-01-01",0,"UNKNOWN",57057
"2021-01-01",1,"FOSSIL_SPECIMEN",5302
"2021-01-01",1,"HUMAN_OBSERVATION",64119719
"2021-01-01",1,"LIVING_SPECIMEN",4665
"2021-01-01",1,"MACHINE_OBSERVATION",1451395
"2021-01-01",1,"MATERIAL_SAMPLE",268672
"2021-01-01",1,"OBSERVATION",10520
"2021-01-01",1,"PRESERVED_SPECIMEN",5910595
"2021-01-01",1,"UNKNOWN",87926
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"UNKNOWN",1
"2021-01-01",3,"HUMAN_OBSERVATION",39986
"2021-01-01",3,"LIVING_SPECIMEN",10203
"2021-01-01",3,"MATERIAL_SAMPLE",244
"2021-01-01",3,"PRESERVED_SPECIMEN",9353
"2021-01-01",3,"UNKNOWN",202
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",322485
"2021-01-01",4,"LIVING_SPECIMEN",1440
"2021-01-01",4,"MATERIAL_SAMPLE",26523
"2021-01-01",4,"PRESERVED_SPECIMEN",256106
"2021-01-01",4,"UNKNOWN",702
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",276827
"2021-01-01",5,"LIVING_SPECIMEN",21885
"2021-01-01",5,"MATERIAL_SAMPLE",2369
"2021-01-01",5,"PRESERVED_SPECIMEN",492566
"2021-01-01",5,"UNKNOWN",1174958
"2021-01-01",6,"HUMAN_OBSERVATION",12728892
"2021-01-01",6,"LIVING_SPECIMEN",49069
"2021-01-01",6,"MATERIAL_SAMPLE",159
"2021-01-01",6,"PRESERVED_SPECIMEN",6331787
"2021-01-01",6,"UNKNOWN",144282
"2021-01-01",7,"HUMAN_OBSERVATION",11539
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",7,"MATERIAL_SAMPLE",82
"2021-01-01",7,"PRESERVED_SPECIMEN",10053
"2021-01-01",7,"UNKNOWN",16
"2021-01-01",8,"HUMAN_OBSERVATION",34
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",48
"2021-04-01",0,"HUMAN_OBSERVATION",346255
"2021-04-01",0,"LIVING_SPECIMEN",283
"2021-04-01",0,"MACHINE_OBSERVATION",8613
"2021-04-01",0,"MATERIAL_SAMPLE",5556
"2021-04-01",0,"OBSERVATION",1480
"2021-04-01",0,"PRESERVED_SPECIMEN",54391
"2021-04-01",0,"UNKNOWN",57057
"2021-04-01",1,"FOSSIL_SPECIMEN",5302
"2021-04-01",1,"HUMAN_OBSERVATION",67623540
"2021-04-01",1,"LIVING_SPECIMEN",4665
"2021-04-01",1,"MACHINE_OBSERVATION",1720364
"2021-04-01",1,"MATERIAL_SAMPLE",270494
"2021-04-01",1,"OBSERVATION",11797
"2021-04-01",1,"PRESERVED_SPECIMEN",6374650
"2021-04-01",1,"UNKNOWN",87970
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",2,"UNKNOWN",1
"2021-04-01",3,"HUMAN_OBSERVATION",39990
"2021-04-01",3,"LIVING_SPECIMEN",10231
"2021-04-01",3,"MATERIAL_SAMPLE",244
"2021-04-01",3,"PRESERVED_SPECIMEN",9407
"2021-04-01",3,"UNKNOWN",202
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",330373
"2021-04-01",4,"LIVING_SPECIMEN",1442
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"MATERIAL_SAMPLE",26523
"2021-04-01",4,"PRESERVED_SPECIMEN",296527
"2021-04-01",4,"UNKNOWN",715
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",278001
"2021-04-01",5,"LIVING_SPECIMEN",21922
"2021-04-01",5,"MATERIAL_SAMPLE",2369
"2021-04-01",5,"PRESERVED_SPECIMEN",498596
"2021-04-01",5,"UNKNOWN",1174958
"2021-04-01",6,"HUMAN_OBSERVATION",15516571
"2021-04-01",6,"LIVING_SPECIMEN",49069
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"MATERIAL_SAMPLE",159
"2021-04-01",6,"PRESERVED_SPECIMEN",6440951
"2021-04-01",6,"UNKNOWN",144299
"2021-04-01",7,"HUMAN_OBSERVATION",11898
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"MATERIAL_SAMPLE",82
"2021-04-01",7,"PRESERVED_SPECIMEN",10436
"2021-04-01",7,"UNKNOWN",16
"2021-04-01",8,"HUMAN_OBSERVATION",34
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",48
"2021-07-01",0,"HUMAN_OBSERVATION",334144
"2021-07-01",0,"LIVING_SPECIMEN",283
"2021-07-01",0,"MACHINE_OBSERVATION",8613
"2021-07-01",0,"MATERIAL_SAMPLE",5553
"2021-07-01",0,"OBSERVATION",1480
"2021-07-01",0,"PRESERVED_SPECIMEN",48713
"2021-07-01",0,"UNKNOWN",57057
"2021-07-01",1,"FOSSIL_SPECIMEN",5302
"2021-07-01",1,"HUMAN_OBSERVATION",74560444
"2021-07-01",1,"LIVING_SPECIMEN",4665
"2021-07-01",1,"MACHINE_OBSERVATION",1721574
"2021-07-01",1,"MATERIAL_SAMPLE",271883
"2021-07-01",1,"OBSERVATION",11797
"2021-07-01",1,"PRESERVED_SPECIMEN",6414315
"2021-07-01",1,"UNKNOWN",87970
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",2,"UNKNOWN",1
"2021-07-01",3,"HUMAN_OBSERVATION",40019
"2021-07-01",3,"LIVING_SPECIMEN",10238
"2021-07-01",3,"MATERIAL_SAMPLE",244
"2021-07-01",3,"PRESERVED_SPECIMEN",9403
"2021-07-01",3,"UNKNOWN",202
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"HUMAN_OBSERVATION",328974
"2021-07-01",4,"LIVING_SPECIMEN",1445
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"MATERIAL_SAMPLE",26523
"2021-07-01",4,"PRESERVED_SPECIMEN",299234
"2021-07-01",4,"UNKNOWN",715
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"HUMAN_OBSERVATION",278705
"2021-07-01",5,"LIVING_SPECIMEN",22008
"2021-07-01",5,"MATERIAL_SAMPLE",2369
"2021-07-01",5,"PRESERVED_SPECIMEN",503783
"2021-07-01",5,"UNKNOWN",1174958
"2021-07-01",6,"HUMAN_OBSERVATION",16137505
"2021-07-01",6,"LIVING_SPECIMEN",49069
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",6,"MATERIAL_SAMPLE",159
"2021-07-01",6,"PRESERVED_SPECIMEN",6691455
"2021-07-01",6,"UNKNOWN",144299
"2021-07-01",7,"HUMAN_OBSERVATION",11792
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-07-01",7,"MATERIAL_SAMPLE",82
"2021-07-01",7,"PRESERVED_SPECIMEN",10458
"2021-07-01",7,"UNKNOWN",16
"2021-07-01",8,"HUMAN_OBSERVATION",34
"2021-07-01",8,"LIVING_SPECIMEN",15
"2021-07-01",8,"MATERIAL_SAMPLE",46
"2021-07-01",8,"PRESERVED_SPECIMEN",1
