"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16807
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1844
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2525
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",583
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19963
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",555
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8691
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",647
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12288
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",182
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43236
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1074
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",906
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22086
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11408
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",766
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1005
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",536
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12285
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12309
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",947
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1485
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",562
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",274
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1082
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",450
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",643
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",195
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",681
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2905
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2108
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",605
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7597
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23354
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1998
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",762
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",274
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",665
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",600
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2853
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2024
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",947
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1995
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",16875
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3560
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2736
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",795
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3324
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2581
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3991
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11186
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",947
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2116
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",22396
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7377
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",209
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",195
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",354
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",666
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39172
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1345
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",938
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1955
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
