"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"UNKNOWN",2791
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2019-10-09",5,"PRESERVED_SPECIMEN",1251
"2019-10-09",5,"HUMAN_OBSERVATION",88
"2019-10-09",6,"LIVING_SPECIMEN",1388
"2019-10-09",6,"OBSERVATION",17
"2019-10-09",6,"UNKNOWN",35945
"2019-10-09",6,"MACHINE_OBSERVATION",114
"2019-10-09",6,"MATERIAL_SAMPLE",114
"2019-10-09",6,"FOSSIL_SPECIMEN",1355
"2019-10-09",6,"PRESERVED_SPECIMEN",66048
"2019-10-09",6,"HUMAN_OBSERVATION",9663
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"UNKNOWN",7
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",22
"2019-10-09",8,"LIVING_SPECIMEN",26
"2019-10-09",8,"MATERIAL_SAMPLE",79
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2020-01-01",0,"OBSERVATION",128
"2020-01-01",0,"MATERIAL_SAMPLE",1898
"2020-01-01",0,"UNKNOWN",19
"2020-01-01",0,"FOSSIL_SPECIMEN",187
"2020-01-01",0,"PRESERVED_SPECIMEN",777
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-01-01",1,"LITERATURE",47
"2020-01-01",1,"HUMAN_OBSERVATION",74218
"2020-01-01",1,"OBSERVATION",794
"2020-01-01",1,"MATERIAL_SAMPLE",3996
"2020-01-01",1,"UNKNOWN",392
"2020-01-01",1,"FOSSIL_SPECIMEN",1659
"2020-01-01",1,"PRESERVED_SPECIMEN",56645
"2020-01-01",1,"MACHINE_OBSERVATION",2412
"2020-01-01",2,"MATERIAL_SAMPLE",251
"2020-01-01",3,"LIVING_SPECIMEN",242
"2020-01-01",3,"OBSERVATION",18
"2020-01-01",3,"MATERIAL_SAMPLE",21256
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",78
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"HUMAN_OBSERVATION",134
"2020-01-01",4,"OBSERVATION",205
"2020-01-01",4,"MATERIAL_SAMPLE",31
"2020-01-01",4,"UNKNOWN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",788
"2020-01-01",4,"PRESERVED_SPECIMEN",170
"2020-01-01",5,"PRESERVED_SPECIMEN",1253
"2020-01-01",5,"LIVING_SPECIMEN",325
"2020-01-01",5,"HUMAN_OBSERVATION",88
"2020-01-01",5,"OBSERVATION",1278
"2020-01-01",5,"MATERIAL_SAMPLE",126
"2020-01-01",5,"UNKNOWN",2772
"2020-01-01",6,"PRESERVED_SPECIMEN",66997
"2020-01-01",6,"MACHINE_OBSERVATION",114
"2020-01-01",6,"LIVING_SPECIMEN",1388
"2020-01-01",6,"HUMAN_OBSERVATION",9123
"2020-01-01",6,"OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",211
"2020-01-01",6,"UNKNOWN",35856
"2020-01-01",6,"FOSSIL_SPECIMEN",1948
"2020-01-01",7,"PRESERVED_SPECIMEN",23
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",7
"2020-01-01",8,"LIVING_SPECIMEN",26
"2020-01-01",8,"MATERIAL_SAMPLE",79
"2020-04-01",0,"UNKNOWN",19
"2020-04-01",0,"MATERIAL_SAMPLE",1898
"2020-04-01",0,"FOSSIL_SPECIMEN",187
"2020-04-01",0,"PRESERVED_SPECIMEN",777
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",0,"OBSERVATION",128
"2020-04-01",1,"LITERATURE",47
"2020-04-01",1,"UNKNOWN",392
"2020-04-01",1,"MATERIAL_SAMPLE",3996
"2020-04-01",1,"FOSSIL_SPECIMEN",1716
"2020-04-01",1,"PRESERVED_SPECIMEN",57150
"2020-04-01",1,"MACHINE_OBSERVATION",2412
"2020-04-01",1,"HUMAN_OBSERVATION",74377
"2020-04-01",1,"OBSERVATION",794
"2020-04-01",2,"MATERIAL_SAMPLE",251
"2020-04-01",3,"LIVING_SPECIMEN",241
"2020-04-01",3,"OBSERVATION",18
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",3,"MATERIAL_SAMPLE",21256
"2020-04-01",3,"PRESERVED_SPECIMEN",78
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",205
"2020-04-01",4,"UNKNOWN",6
"2020-04-01",4,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",788
"2020-04-01",4,"PRESERVED_SPECIMEN",168
"2020-04-01",4,"HUMAN_OBSERVATION",134
"2020-04-01",5,"LIVING_SPECIMEN",325
"2020-04-01",5,"OBSERVATION",1278
"2020-04-01",5,"UNKNOWN",2772
"2020-04-01",5,"MATERIAL_SAMPLE",126
"2020-04-01",5,"PRESERVED_SPECIMEN",1253
"2020-04-01",5,"HUMAN_OBSERVATION",89
"2020-04-01",6,"HUMAN_OBSERVATION",9162
"2020-04-01",6,"LIVING_SPECIMEN",1388
"2020-04-01",6,"OBSERVATION",17
"2020-04-01",6,"UNKNOWN",35931
"2020-04-01",6,"MATERIAL_SAMPLE",209
"2020-04-01",6,"FOSSIL_SPECIMEN",2041
"2020-04-01",6,"PRESERVED_SPECIMEN",64662
"2020-04-01",6,"MACHINE_OBSERVATION",114
"2020-04-01",7,"OBSERVATION",1
"2020-04-01",7,"UNKNOWN",7
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",23
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",26
"2020-04-01",8,"MATERIAL_SAMPLE",79
"2020-07-01",0,"MACHINE_OBSERVATION",33
"2020-07-01",0,"MATERIAL_SAMPLE",1897
"2020-07-01",0,"FOSSIL_SPECIMEN",187
"2020-07-01",0,"PRESERVED_SPECIMEN",793
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"OBSERVATION",128
"2020-07-01",0,"UNKNOWN",19
"2020-07-01",1,"MACHINE_OBSERVATION",2412
"2020-07-01",1,"MATERIAL_SAMPLE",4953
"2020-07-01",1,"FOSSIL_SPECIMEN",1847
"2020-07-01",1,"PRESERVED_SPECIMEN",57973
"2020-07-01",1,"HUMAN_OBSERVATION",83193
"2020-07-01",1,"OBSERVATION",794
"2020-07-01",1,"LITERATURE",47
"2020-07-01",1,"UNKNOWN",392
"2020-07-01",2,"MATERIAL_SAMPLE",251
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",3,"MATERIAL_SAMPLE",21256
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",78
"2020-07-01",3,"LIVING_SPECIMEN",241
"2020-07-01",3,"OBSERVATION",18
"2020-07-01",4,"UNKNOWN",6
"2020-07-01",4,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",806
"2020-07-01",4,"PRESERVED_SPECIMEN",302
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",205
"2020-07-01",5,"UNKNOWN",2772
"2020-07-01",5,"MATERIAL_SAMPLE",126
"2020-07-01",5,"FOSSIL_SPECIMEN",50
"2020-07-01",5,"PRESERVED_SPECIMEN",1260
"2020-07-01",5,"HUMAN_OBSERVATION",89
"2020-07-01",5,"LIVING_SPECIMEN",325
"2020-07-01",5,"OBSERVATION",1278
"2020-07-01",6,"UNKNOWN",35931
"2020-07-01",6,"MACHINE_OBSERVATION",114
"2020-07-01",6,"MATERIAL_SAMPLE",210
"2020-07-01",6,"FOSSIL_SPECIMEN",2318
"2020-07-01",6,"PRESERVED_SPECIMEN",64828
"2020-07-01",6,"HUMAN_OBSERVATION",9361
"2020-07-01",6,"LIVING_SPECIMEN",1388
"2020-07-01",6,"OBSERVATION",17
"2020-07-01",7,"UNKNOWN",7
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",23
"2020-07-01",7,"OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",79
"2020-07-01",8,"LIVING_SPECIMEN",26
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"OBSERVATION",128
"2020-10-01",0,"UNKNOWN",19
"2020-10-01",0,"MACHINE_OBSERVATION",33
"2020-10-01",0,"MATERIAL_SAMPLE",1897
"2020-10-01",0,"FOSSIL_SPECIMEN",187
"2020-10-01",0,"PRESERVED_SPECIMEN",778
"2020-10-01",1,"HUMAN_OBSERVATION",84273
"2020-10-01",1,"OBSERVATION",794
"2020-10-01",1,"LITERATURE",47
"2020-10-01",1,"UNKNOWN",400
"2020-10-01",1,"MACHINE_OBSERVATION",2412
"2020-10-01",1,"MATERIAL_SAMPLE",4953
"2020-10-01",1,"FOSSIL_SPECIMEN",1847
"2020-10-01",1,"PRESERVED_SPECIMEN",58410
"2020-10-01",2,"MATERIAL_SAMPLE",251
"2020-10-01",3,"LIVING_SPECIMEN",241
"2020-10-01",3,"OBSERVATION",18
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",3,"MATERIAL_SAMPLE",21256
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"PRESERVED_SPECIMEN",78
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"OBSERVATION",205
"2020-10-01",4,"UNKNOWN",6
"2020-10-01",4,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",806
"2020-10-01",4,"PRESERVED_SPECIMEN",303
"2020-10-01",5,"PRESERVED_SPECIMEN",1269
"2020-10-01",5,"HUMAN_OBSERVATION",93
"2020-10-01",5,"LIVING_SPECIMEN",325
"2020-10-01",5,"OBSERVATION",1278
"2020-10-01",5,"UNKNOWN",2772
"2020-10-01",5,"MATERIAL_SAMPLE",126
"2020-10-01",5,"FOSSIL_SPECIMEN",50
"2020-10-01",6,"PRESERVED_SPECIMEN",64920
"2020-10-01",6,"HUMAN_OBSERVATION",9697
"2020-10-01",6,"LIVING_SPECIMEN",1388
"2020-10-01",6,"OBSERVATION",17
"2020-10-01",6,"UNKNOWN",35931
"2020-10-01",6,"MACHINE_OBSERVATION",114
"2020-10-01",6,"MATERIAL_SAMPLE",210
"2020-10-01",6,"FOSSIL_SPECIMEN",2318
"2020-10-01",7,"PRESERVED_SPECIMEN",23
"2020-10-01",7,"OBSERVATION",1
"2020-10-01",7,"UNKNOWN",7
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",8,"LIVING_SPECIMEN",26
"2020-10-01",8,"MATERIAL_SAMPLE",79
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",128
"2021-01-01",0,"MATERIAL_SAMPLE",1897
"2021-01-01",0,"UNKNOWN",19
"2021-01-01",0,"FOSSIL_SPECIMEN",189
"2021-01-01",0,"PRESERVED_SPECIMEN",776
"2021-01-01",0,"MACHINE_OBSERVATION",33
"2021-01-01",1,"LITERATURE",47
"2021-01-01",1,"HUMAN_OBSERVATION",84574
"2021-01-01",1,"OBSERVATION",794
"2021-01-01",1,"MATERIAL_SAMPLE",5001
"2021-01-01",1,"UNKNOWN",400
"2021-01-01",1,"FOSSIL_SPECIMEN",3212
"2021-01-01",1,"PRESERVED_SPECIMEN",56966
"2021-01-01",1,"MACHINE_OBSERVATION",2412
"2021-01-01",2,"MATERIAL_SAMPLE",251
"2021-01-01",3,"LIVING_SPECIMEN",241
"2021-01-01",3,"OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",21256
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",78
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OBSERVATION",205
"2021-01-01",4,"MATERIAL_SAMPLE",31
"2021-01-01",4,"UNKNOWN",6
"2021-01-01",4,"FOSSIL_SPECIMEN",836
"2021-01-01",4,"PRESERVED_SPECIMEN",199
"2021-01-01",5,"LIVING_SPECIMEN",325
"2021-01-01",5,"HUMAN_OBSERVATION",94
"2021-01-01",5,"OBSERVATION",1278
"2021-01-01",5,"MATERIAL_SAMPLE",126
"2021-01-01",5,"UNKNOWN",2772
"2021-01-01",5,"PRESERVED_SPECIMEN",1271
"2021-01-01",6,"LIVING_SPECIMEN",1388
"2021-01-01",6,"HUMAN_OBSERVATION",9944
"2021-01-01",6,"OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",216
"2021-01-01",6,"UNKNOWN",35931
"2021-01-01",6,"FOSSIL_SPECIMEN",2150
"2021-01-01",6,"PRESERVED_SPECIMEN",65137
"2021-01-01",6,"MACHINE_OBSERVATION",114
"2021-01-01",7,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"UNKNOWN",7
"2021-01-01",7,"PRESERVED_SPECIMEN",23
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",8,"LIVING_SPECIMEN",26
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",79
"2021-04-01",0,"MATERIAL_SAMPLE",1897
"2021-04-01",0,"FOSSIL_SPECIMEN",233
"2021-04-01",0,"PRESERVED_SPECIMEN",777
"2021-04-01",0,"MACHINE_OBSERVATION",33
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",19
"2021-04-01",0,"OBSERVATION",128
"2021-04-01",1,"UNKNOWN",378
"2021-04-01",1,"OBSERVATION",794
"2021-04-01",1,"MATERIAL_SAMPLE",5420
"2021-04-01",1,"FOSSIL_SPECIMEN",3985
"2021-04-01",1,"PRESERVED_SPECIMEN",57260
"2021-04-01",1,"MACHINE_OBSERVATION",2412
"2021-04-01",1,"LITERATURE",100
"2021-04-01",1,"HUMAN_OBSERVATION",84732
"2021-04-01",2,"MATERIAL_SAMPLE",251
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",3,"OBSERVATION",18
"2021-04-01",3,"MATERIAL_SAMPLE",21256
"2021-04-01",3,"PRESERVED_SPECIMEN",78
"2021-04-01",3,"LIVING_SPECIMEN",241
"2021-04-01",4,"UNKNOWN",6
"2021-04-01",4,"OBSERVATION",205
"2021-04-01",4,"MATERIAL_SAMPLE",31
"2021-04-01",4,"FOSSIL_SPECIMEN",346
"2021-04-01",4,"PRESERVED_SPECIMEN",223
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",5,"HUMAN_OBSERVATION",93
"2021-04-01",5,"UNKNOWN",2772
"2021-04-01",5,"OBSERVATION",1278
"2021-04-01",5,"MATERIAL_SAMPLE",126
"2021-04-01",5,"PRESERVED_SPECIMEN",1272
"2021-04-01",5,"LIVING_SPECIMEN",325
"2021-04-01",6,"HUMAN_OBSERVATION",10230
"2021-04-01",6,"UNKNOWN",35931
"2021-04-01",6,"OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",216
"2021-04-01",6,"FOSSIL_SPECIMEN",2151
"2021-04-01",6,"PRESERVED_SPECIMEN",65415
"2021-04-01",6,"MACHINE_OBSERVATION",113
"2021-04-01",6,"LIVING_SPECIMEN",1388
"2021-04-01",7,"UNKNOWN",7
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",41
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",79
"2021-04-01",8,"LIVING_SPECIMEN",26
"2021-07-01",0,"FOSSIL_SPECIMEN",233
"2021-07-01",0,"PRESERVED_SPECIMEN",779
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"OBSERVATION",128
"2021-07-01",0,"UNKNOWN",19
"2021-07-01",0,"MACHINE_OBSERVATION",33
"2021-07-01",0,"MATERIAL_SAMPLE",117
"2021-07-01",1,"MATERIAL_SAMPLE",5404
"2021-07-01",1,"FOSSIL_SPECIMEN",3985
"2021-07-01",1,"PRESERVED_SPECIMEN",57435
"2021-07-01",1,"HUMAN_OBSERVATION",96485
"2021-07-01",1,"OBSERVATION",794
"2021-07-01",1,"LITERATURE",100
"2021-07-01",1,"UNKNOWN",378
"2021-07-01",1,"MACHINE_OBSERVATION",2415
"2021-07-01",2,"MATERIAL_SAMPLE",251
"2021-07-01",3,"MATERIAL_SAMPLE",23065
"2021-07-01",3,"PRESERVED_SPECIMEN",78
"2021-07-01",3,"LIVING_SPECIMEN",241
"2021-07-01",3,"OBSERVATION",18
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",31
"2021-07-01",4,"FOSSIL_SPECIMEN",346
"2021-07-01",4,"PRESERVED_SPECIMEN",223
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"OBSERVATION",205
"2021-07-01",4,"UNKNOWN",6
"2021-07-01",5,"MATERIAL_SAMPLE",126
"2021-07-01",5,"PRESERVED_SPECIMEN",1272
"2021-07-01",5,"HUMAN_OBSERVATION",94
"2021-07-01",5,"LIVING_SPECIMEN",325
"2021-07-01",5,"OBSERVATION",1278
"2021-07-01",5,"UNKNOWN",2772
"2021-07-01",6,"MACHINE_OBSERVATION",113
"2021-07-01",6,"MATERIAL_SAMPLE",215
"2021-07-01",6,"FOSSIL_SPECIMEN",2151
"2021-07-01",6,"PRESERVED_SPECIMEN",65594
"2021-07-01",6,"HUMAN_OBSERVATION",10254
"2021-07-01",6,"LIVING_SPECIMEN",1388
"2021-07-01",6,"OBSERVATION",17
"2021-07-01",6,"UNKNOWN",35931
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",41
"2021-07-01",7,"OBSERVATION",1
"2021-07-01",7,"UNKNOWN",7
"2021-07-01",8,"MATERIAL_SAMPLE",79
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"LIVING_SPECIMEN",26
"2021-10-01",0,"OBSERVATION",128
"2021-10-01",0,"UNKNOWN",19
"2021-10-01",0,"MATERIAL_SAMPLE",189
"2021-10-01",0,"FOSSIL_SPECIMEN",236
"2021-10-01",0,"PRESERVED_SPECIMEN",771
"2021-10-01",0,"MACHINE_OBSERVATION",33
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"OBSERVATION",794
"2021-10-01",1,"LITERATURE",100
"2021-10-01",1,"UNKNOWN",382
"2021-10-01",1,"MATERIAL_SAMPLE",5953
"2021-10-01",1,"FOSSIL_SPECIMEN",3987
"2021-10-01",1,"PRESERVED_SPECIMEN",61117
"2021-10-01",1,"MACHINE_OBSERVATION",2415
"2021-10-01",1,"HUMAN_OBSERVATION",94316
"2021-10-01",2,"MATERIAL_SAMPLE",252
"2021-10-01",3,"LIVING_SPECIMEN",241
"2021-10-01",3,"OBSERVATION",18
"2021-10-01",3,"UNKNOWN",5
"2021-10-01",3,"MATERIAL_SAMPLE",26433
"2021-10-01",3,"PRESERVED_SPECIMEN",134
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",4,"OBSERVATION",205
"2021-10-01",4,"UNKNOWN",6
"2021-10-01",4,"MATERIAL_SAMPLE",173
"2021-10-01",4,"FOSSIL_SPECIMEN",346
"2021-10-01",4,"PRESERVED_SPECIMEN",230
"2021-10-01",5,"HUMAN_OBSERVATION",96
"2021-10-01",5,"LIVING_SPECIMEN",325
"2021-10-01",5,"OBSERVATION",1278
"2021-10-01",5,"UNKNOWN",2772
"2021-10-01",5,"MATERIAL_SAMPLE",498
"2021-10-01",5,"PRESERVED_SPECIMEN",1478
"2021-10-01",6,"HUMAN_OBSERVATION",10328
"2021-10-01",6,"LIVING_SPECIMEN",1388
"2021-10-01",6,"OBSERVATION",17
"2021-10-01",6,"UNKNOWN",35931
"2021-10-01",6,"MATERIAL_SAMPLE",309
"2021-10-01",6,"FOSSIL_SPECIMEN",2150
"2021-10-01",6,"PRESERVED_SPECIMEN",66123
"2021-10-01",6,"MACHINE_OBSERVATION",113
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",7,"UNKNOWN",7
"2021-10-01",7,"MATERIAL_SAMPLE",50
"2021-10-01",7,"PRESERVED_SPECIMEN",41
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"LIVING_SPECIMEN",26
"2021-10-01",8,"MATERIAL_SAMPLE",4694
"2022-01-01",0,"OBSERVATION",128
"2022-01-01",0,"MATERIAL_SAMPLE",189
"2022-01-01",0,"UNKNOWN",19
"2022-01-01",0,"FOSSIL_SPECIMEN",235
"2022-01-01",0,"PRESERVED_SPECIMEN",762
"2022-01-01",0,"MACHINE_OBSERVATION",33
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"OBSERVATION",794
"2022-01-01",1,"MATERIAL_SAMPLE",5953
"2022-01-01",1,"UNKNOWN",382
"2022-01-01",1,"FOSSIL_SPECIMEN",3987
"2022-01-01",1,"PRESERVED_SPECIMEN",62693
"2022-01-01",1,"MACHINE_OBSERVATION",2415
"2022-01-01",1,"LITERATURE",100
"2022-01-01",1,"HUMAN_OBSERVATION",94538
"2022-01-01",2,"MATERIAL_SAMPLE",252
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OBSERVATION",18
"2022-01-01",3,"MATERIAL_SAMPLE",26433
"2022-01-01",3,"UNKNOWN",5
"2022-01-01",3,"PRESERVED_SPECIMEN",134
"2022-01-01",3,"LIVING_SPECIMEN",241
"2022-01-01",4,"OBSERVATION",205
"2022-01-01",4,"MATERIAL_SAMPLE",173
"2022-01-01",4,"UNKNOWN",6
"2022-01-01",4,"FOSSIL_SPECIMEN",538
"2022-01-01",4,"PRESERVED_SPECIMEN",231
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",5,"HUMAN_OBSERVATION",97
"2022-01-01",5,"OBSERVATION",1278
"2022-01-01",5,"MATERIAL_SAMPLE",510
"2022-01-01",5,"UNKNOWN",2772
"2022-01-01",5,"PRESERVED_SPECIMEN",1486
"2022-01-01",5,"LIVING_SPECIMEN",331
"2022-01-01",6,"HUMAN_OBSERVATION",10405
"2022-01-01",6,"OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",309
"2022-01-01",6,"UNKNOWN",35931
"2022-01-01",6,"FOSSIL_SPECIMEN",2120
"2022-01-01",6,"PRESERVED_SPECIMEN",66117
"2022-01-01",6,"MACHINE_OBSERVATION",113
"2022-01-01",6,"LIVING_SPECIMEN",1383
"2022-01-01",7,"OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",50
"2022-01-01",7,"UNKNOWN",7
"2022-01-01",7,"PRESERVED_SPECIMEN",41
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",8,"LIVING_SPECIMEN",26
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",4694
