"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3537
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",40
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1244
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56225
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1470
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",140
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",766
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3349
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1149
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3599
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3377
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15055
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",413
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11170
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28017
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3512
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2964
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",40
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",21
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1019
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1243
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56262
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1471
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",140
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",766
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1158
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2998
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",714
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3634
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3376
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28549
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15464
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",414
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11219
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3633
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3565
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",177
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",139
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",106
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",158
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1244
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56332
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
