"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",161
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1507
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",779
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",696
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",494
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",103
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",175
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",414
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",94
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",757
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",865
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6055
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3116
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4686
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3467
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",660
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14032
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1377
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1662
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1309
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",552
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10099
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1615
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2745
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5581
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",355
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1321
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23220
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",313
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2404
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",140
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",937
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2089
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",144
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",126
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1387
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",51
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",103
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1159
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",101
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",213
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",235
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",94
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",19
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",626
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",161
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1508
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",779
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",688
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",494
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",414
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",175
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",94
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",758
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6316
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1626
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4842
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3465
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",655
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",727
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",509
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13968
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1407
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3120
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",552
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1373
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1259
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2921
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5619
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11131
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",355
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",937
