"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"MACHINE_OBSERVATION",885
"2020-07-01",0,"OBSERVATION",6429
"2009-04-06",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",788
"2020-10-01",1,"MACHINE_OBSERVATION",885
"2016-12-27",7,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",72863
"2008-12-17",4,"LIVING_SPECIMEN",75
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",15581
"2019-10-09",5,"PRESERVED_SPECIMEN",740
"2011-06-10",6,"HUMAN_OBSERVATION",1274
"2015-10-01",0,"HUMAN_OBSERVATION",1309
"2012-12-11",0,"HUMAN_OBSERVATION",1015
"2016-10-07",7,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",68719
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2019-07-01",7,"LIVING_SPECIMEN",15
"2011-09-05",4,"OBSERVATION",26339
"2016-04-05",1,"HUMAN_OBSERVATION",69191
"2017-04-12",1,"LITERATURE",12
"2015-07-03",7,"OBSERVATION",312
"2016-07-04",1,"FOSSIL_SPECIMEN",350
"2020-01-01",0,"FOSSIL_SPECIMEN",2031
"2016-10-07",1,"PRESERVED_SPECIMEN",71024
"2020-01-01",1,"MATERIAL_SAMPLE",4068
"2013-12-20",5,"LIVING_SPECIMEN",194
"2016-07-04",2,"UNKNOWN",41
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",786
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",2017
"2020-01-01",1,"UNKNOWN",613
"2009-12-16",6,"OBSERVATION",51
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"LIVING_SPECIMEN",31
"2020-07-01",4,"HUMAN_OBSERVATION",789
"2012-07-13",1,"FOSSIL_SPECIMEN",23
"2012-12-11",6,"LIVING_SPECIMEN",20
"2018-04-09",0,"HUMAN_OBSERVATION",1309
"2013-07-09",6,"OBSERVATION",719
"2016-01-04",4,"PRESERVED_SPECIMEN",368
"2019-01-01",7,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",46551
"2011-06-10",3,"OBSERVATION",222
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2019-01-01",8,"MATERIAL_SAMPLE",155
"2007-12-19",1,"PRESERVED_SPECIMEN",39731
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"FOSSIL_SPECIMEN",499
"2020-04-01",3,"PRESERVED_SPECIMEN",172
"2015-04-09",3,"UNKNOWN",3842
"2019-01-01",1,"PRESERVED_SPECIMEN",64383
"2020-10-01",0,"FOSSIL_SPECIMEN",2032
"2013-02-20",3,"UNKNOWN",9155
"2020-10-01",1,"MATERIAL_SAMPLE",4108
"2012-01-18",1,"UNKNOWN",1576
"2013-05-21",1,"PRESERVED_SPECIMEN",35934
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",375
"2010-04-01",7,"OBSERVATION",312
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",203
"2020-07-01",1,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",107
"2020-07-01",1,"OBSERVATION",18073
"2009-04-06",4,"LIVING_SPECIMEN",75
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1261
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",2090
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",1015
"2017-10-12",7,"PRESERVED_SPECIMEN",35
"2008-12-17",5,"LIVING_SPECIMEN",185
"2008-12-17",5,"OBSERVATION",107
"2019-10-09",6,"PRESERVED_SPECIMEN",121538
"2015-10-01",1,"HUMAN_OBSERVATION",30869
"2012-12-11",1,"HUMAN_OBSERVATION",5020
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",107
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",3260
"2009-04-06",1,"LITERATURE",5
"2020-01-01",2,"MATERIAL_SAMPLE",35
"2009-06-17",4,"UNKNOWN",1846
"2013-12-20",6,"LIVING_SPECIMEN",32
"2016-07-04",3,"UNKNOWN",3736
"2011-09-05",6,"UNKNOWN",1838
"2012-03-26",3,"LIVING_SPECIMEN",23
"2014-03-28",1,"UNKNOWN",903
"2018-09-28",1,"FOSSIL_SPECIMEN",452
"2020-01-01",2,"UNKNOWN",41
"2009-12-16",7,"OBSERVATION",312
"2012-03-26",3,"OBSERVATION",272
"2015-10-01",7,"LIVING_SPECIMEN",15
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2012-12-11",7,"LIVING_SPECIMEN",15
"2018-04-09",1,"HUMAN_OBSERVATION",105415
"2019-07-01",0,"UNKNOWN",15
"2008-06-27",3,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",695
"2013-07-09",7,"OBSERVATION",312
"2016-01-04",5,"PRESERVED_SPECIMEN",625
"2011-06-10",4,"OBSERVATION",15182
"2016-10-07",1,"MACHINE_OBSERVATION",717
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2020-04-01",4,"PRESERVED_SPECIMEN",495
"2017-10-12",0,"HUMAN_OBSERVATION",1309
"2015-04-09",4,"UNKNOWN",89
"2020-10-01",1,"FOSSIL_SPECIMEN",3487
"2013-02-20",4,"UNKNOWN",3753
"2020-10-01",2,"MATERIAL_SAMPLE",35
"2008-12-17",0,"HUMAN_OBSERVATION",706
"2012-01-18",2,"UNKNOWN",82
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2018-07-11",1,"PRESERVED_SPECIMEN",62693
"2017-12-22",1,"MACHINE_OBSERVATION",722
"2014-09-08",6,"FOSSIL_SPECIMEN",264
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",699
"2008-10-10",0,"OBSERVATION",581
"2009-04-06",5,"LIVING_SPECIMEN",191
"2019-01-01",1,"MACHINE_OBSERVATION",722
"2014-09-08",0,"PRESERVED_SPECIMEN",847
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",22
"2011-02-21",4,"LIVING_SPECIMEN",75
"2013-12-20",1,"HUMAN_OBSERVATION",9077
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",49
"2019-10-09",7,"PRESERVED_SPECIMEN",37
"2016-12-27",3,"PRESERVED_SPECIMEN",172
"2011-09-05",6,"OBSERVATION",719
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",172
"2020-01-01",3,"MATERIAL_SAMPLE",1324
"2009-06-17",5,"UNKNOWN",785
"2011-02-21",1,"LITERATURE",5
"2013-12-20",7,"LIVING_SPECIMEN",15
"2016-07-04",4,"UNKNOWN",46
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",75
"2014-03-28",2,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",471
"2020-01-01",3,"UNKNOWN",3711
"2012-03-26",4,"OBSERVATION",26339
"2015-10-01",8,"LIVING_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",64441
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",584
"2019-07-01",1,"UNKNOWN",4056
"2008-06-27",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"HUMAN_OBSERVATION",10785
"2015-07-03",1,"UNKNOWN",10954
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",81736
"2009-09-25",3,"PRESERVED_SPECIMEN",116
"2011-06-10",5,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",742
"2009-04-06",0,"HUMAN_OBSERVATION",706
"2016-04-05",0,"OBSERVATION",7151
"2017-10-12",1,"HUMAN_OBSERVATION",89414
"2015-04-09",5,"UNKNOWN",796
"2019-01-01",3,"PRESERVED_SPECIMEN",183
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",786
"2019-10-09",0,"HUMAN_OBSERVATION",2763
"2020-10-01",3,"MATERIAL_SAMPLE",1324
"2008-12-17",1,"HUMAN_OBSERVATION",244
"2012-01-18",3,"UNKNOWN",6069
"2013-05-21",3,"PRESERVED_SPECIMEN",151
"2015-01-19",4,"PRESERVED_SPECIMEN",151
"2019-04-06",0,"MATERIAL_SAMPLE",374
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"LIVING_SPECIMEN",15
"2020-07-01",3,"LIVING_SPECIMEN",35
"2020-07-01",3,"OBSERVATION",51
"2017-07-24",0,"HUMAN_OBSERVATION",1309
"2008-10-10",1,"OBSERVATION",22562
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",46460
"2011-02-21",5,"LIVING_SPECIMEN",191
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",312
"2016-12-27",4,"PRESERVED_SPECIMEN",479
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",312
"2016-04-05",4,"HUMAN_OBSERVATION",28352
"2016-07-04",4,"FOSSIL_SPECIMEN",13256
"2020-01-01",3,"FOSSIL_SPECIMEN",128
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2016-10-07",4,"PRESERVED_SPECIMEN",371
"2020-01-01",4,"MATERIAL_SAMPLE",349
"2009-06-17",6,"UNKNOWN",8407
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",794
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",191
"2014-03-28",3,"UNKNOWN",3711
"2015-07-03",1,"FOSSIL_SPECIMEN",328
"2020-01-01",4,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",107
"2017-12-22",1,"FOSSIL_SPECIMEN",375
"2019-07-01",2,"UNKNOWN",41
"2008-06-27",5,"LIVING_SPECIMEN",185
"2008-10-10",5,"HUMAN_OBSERVATION",2
"2015-07-03",2,"UNKNOWN",41
"2016-01-04",7,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",51
"2015-10-01",0,"OBSERVATION",7151
"2012-12-11",0,"OBSERVATION",7152
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",59685
"2009-04-06",1,"HUMAN_OBSERVATION",1395
"2016-04-05",1,"OBSERVATION",27358
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",2113
"2019-01-01",4,"PRESERVED_SPECIMEN",728
"2020-10-01",3,"FOSSIL_SPECIMEN",128
"2011-02-21",0,"HUMAN_OBSERVATION",956
"2013-02-20",6,"UNKNOWN",1797
"2013-07-09",0,"FOSSIL_SPECIMEN",469
"2019-10-09",1,"HUMAN_OBSERVATION",195744
"2020-10-01",4,"MATERIAL_SAMPLE",349
"2012-01-18",4,"UNKNOWN",3755
"2013-05-21",4,"PRESERVED_SPECIMEN",153
"2015-01-19",5,"PRESERVED_SPECIMEN",600
"2018-07-11",3,"PRESERVED_SPECIMEN",183
"2012-10-31",0,"PRESERVED_SPECIMEN",213
"2019-04-06",0,"FOSSIL_SPECIMEN",2017
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",627
"2017-04-12",8,"LIVING_SPECIMEN",1
"2020-07-01",4,"LIVING_SPECIMEN",75
"2018-04-09",0,"LIVING_SPECIMEN",6
"2020-07-01",4,"OBSERVATION",11157
"2010-04-01",1,"FOSSIL_SPECIMEN",22
"2017-07-24",1,"HUMAN_OBSERVATION",89147
"2018-04-09",0,"OBSERVATION",6429
"2009-04-06",7,"LIVING_SPECIMEN",15
"2011-02-21",6,"LIVING_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",28352
"2012-12-11",4,"HUMAN_OBSERVATION",27275
"2016-01-04",0,"HUMAN_OBSERVATION",1309
"2016-12-27",5,"PRESERVED_SPECIMEN",633
"2008-04-01",1,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",51
"2020-07-01",1,"LITERATURE",12
"2020-01-01",4,"FOSSIL_SPECIMEN",47660
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2016-10-07",5,"PRESERVED_SPECIMEN",631
"2020-01-01",5,"MATERIAL_SAMPLE",95
"2009-06-17",0,"PRESERVED_SPECIMEN",280
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",1797
"2008-12-17",0,"UNKNOWN",10
"2012-03-26",6,"LIVING_SPECIMEN",12
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",18355
"2020-01-01",5,"UNKNOWN",782
"2012-03-26",6,"OBSERVATION",719
"2013-12-20",0,"OBSERVATION",7151
"2018-04-09",4,"HUMAN_OBSERVATION",28353
"2019-07-01",3,"UNKNOWN",3711
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"HUMAN_OBSERVATION",14
"2015-07-03",3,"UNKNOWN",3842
"2009-09-25",5,"PRESERVED_SPECIMEN",587
"2009-12-16",1,"FOSSIL_SPECIMEN",22
"2011-06-10",7,"OBSERVATION",312
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",55033
"2007-12-19",5,"PRESERVED_SPECIMEN",534
"2012-12-11",1,"OBSERVATION",50766
"2020-04-01",7,"PRESERVED_SPECIMEN",35
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",728
"2020-10-01",4,"FOSSIL_SPECIMEN",47858
"2011-02-21",1,"HUMAN_OBSERVATION",1843
"2013-02-20",0,"PRESERVED_SPECIMEN",223
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",285
"2018-09-28",6,"MACHINE_OBSERVATION",23
"2020-10-01",5,"MATERIAL_SAMPLE",95
"2012-01-18",5,"UNKNOWN",786
"2013-05-21",5,"PRESERVED_SPECIMEN",594
"2015-01-19",6,"PRESERVED_SPECIMEN",88045
"2018-07-11",4,"PRESERVED_SPECIMEN",727
"2012-10-31",1,"PRESERVED_SPECIMEN",31433
"2019-04-06",1,"FOSSIL_SPECIMEN",2675
"2019-04-06",2,"MATERIAL_SAMPLE",36
"2020-07-01",5,"LIVING_SPECIMEN",211
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-07-01",5,"OBSERVATION",107
"2008-10-10",3,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",18073
"2008-10-10",3,"OBSERVATION",222
"2014-09-08",3,"PRESERVED_SPECIMEN",45
"2020-10-01",6,"MACHINE_OBSERVATION",23
"2011-02-21",7,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",26734
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",7016
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",41463
"2016-12-27",6,"PRESERVED_SPECIMEN",84790
"2013-09-10",4,"LIVING_SPECIMEN",75
"2016-04-05",6,"HUMAN_OBSERVATION",1269
"2017-04-12",1,"UNKNOWN",3760
"2016-07-04",6,"FOSSIL_SPECIMEN",264
"2020-04-01",0,"HUMAN_OBSERVATION",2754
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",28
"2016-10-07",6,"PRESERVED_SPECIMEN",82336
"2020-01-01",6,"MATERIAL_SAMPLE",2107
"2009-06-17",1,"PRESERVED_SPECIMEN",45580
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",987
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2085
"2012-03-26",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",786
"2020-01-01",6,"UNKNOWN",6187
"2012-03-26",7,"OBSERVATION",312
"2018-09-28",6,"MATERIAL_SAMPLE",1346
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",48894
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2019-07-01",4,"UNKNOWN",3
"2008-06-27",7,"LIVING_SPECIMEN",15
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",89
"2009-09-25",6,"PRESERVED_SPECIMEN",6111
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",4658
"2012-07-13",0,"PRESERVED_SPECIMEN",229
"2016-04-05",3,"LIVING_SPECIMEN",26
"2016-04-05",3,"OBSERVATION",272
"2017-10-12",4,"HUMAN_OBSERVATION",28353
"2019-01-01",6,"PRESERVED_SPECIMEN",93712
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",32492
"2019-10-09",3,"HUMAN_OBSERVATION",182
"2020-10-01",6,"MATERIAL_SAMPLE",2091
"2008-12-17",4,"HUMAN_OBSERVATION",16735
"2012-01-18",6,"UNKNOWN",2112
"2013-05-21",6,"PRESERVED_SPECIMEN",82527
"2015-01-19",7,"PRESERVED_SPECIMEN",24
"2018-07-11",5,"PRESERVED_SPECIMEN",788
"2019-04-06",3,"MATERIAL_SAMPLE",1562
"2011-06-10",0,"UNKNOWN",17
"2020-07-01",6,"LIVING_SPECIMEN",3242
"2020-07-01",6,"OBSERVATION",669
"2008-10-10",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"OBSERVATION",15637
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",151
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",584
"2017-10-12",1,"OBSERVATION",22794
"2015-10-01",6,"HUMAN_OBSERVATION",1296
"2019-10-09",0,"LIVING_SPECIMEN",6
"2012-12-11",6,"HUMAN_OBSERVATION",1282
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2019-10-09",0,"OBSERVATION",6429
"2013-09-10",5,"LIVING_SPECIMEN",194
"2017-04-12",2,"UNKNOWN",41
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2020-04-01",1,"HUMAN_OBSERVATION",195935
"2008-10-10",1,"LITERATURE",5
"2020-01-01",6,"FOSSIL_SPECIMEN",621
"2009-04-06",1,"UNKNOWN",1693
"2016-10-07",7,"PRESERVED_SPECIMEN",29
"2020-01-01",7,"MATERIAL_SAMPLE",54
"2011-02-21",0,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2015-01-19",0,"HUMAN_OBSERVATION",1326
"2016-07-04",1,"PRESERVED_SPECIMEN",70136
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",1784
"2015-07-03",4,"FOSSIL_SPECIMEN",13247
"2017-07-24",0,"OBSERVATION",7016
"2018-09-28",6,"FOSSIL_SPECIMEN",499
"2020-01-01",0,"PRESERVED_SPECIMEN",488
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",13347
"2018-04-09",6,"HUMAN_OBSERVATION",1829
"2019-07-01",5,"UNKNOWN",830
