"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",269
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2618
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5280
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2931
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",762
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44873
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3959
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",92
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",93
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",177
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2612
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",269
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2953
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5313
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",762
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3963
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45137
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",150
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",177
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",30
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",868
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",271
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2954
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2613
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5297
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",237
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",762
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45262
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3978
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",177
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",150
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2603
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",269
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2906
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5201
