"snapshot","year","occurrenceCount"
"2021-01-01",1925,2
"2021-01-01",1927,1
"2021-01-01",1929,26
"2021-01-01",1930,2
"2021-01-01",1932,10
"2021-01-01",1935,1
"2021-01-01",1938,10
"2021-01-01",1947,1
"2021-01-01",1949,3
"2021-01-01",1953,210
"2021-01-01",1954,63
"2021-01-01",1956,12
"2021-01-01",1958,5
"2021-01-01",1959,1
"2021-01-01",1960,3
"2021-01-01",1961,62
"2021-01-01",1962,33
"2021-01-01",1963,24
"2021-01-01",1964,25
"2021-01-01",1965,49
"2021-01-01",1966,1
"2021-01-01",1967,11
"2021-01-01",1968,313
"2021-01-01",1969,46
"2021-01-01",1970,31
"2021-01-01",1971,89
"2021-01-01",1972,30
"2021-01-01",1973,248
"2021-01-01",1974,145
"2021-01-01",1975,5
"2021-01-01",1976,1
"2021-01-01",1978,19
"2021-01-01",1979,3
"2021-01-01",1980,3
"2021-01-01",1982,3
"2021-01-01",1983,1
"2021-01-01",1986,1
"2021-01-01",1987,1
"2021-01-01",1988,12
"2021-01-01",1989,1
"2021-01-01",1990,7
"2021-01-01",1991,5
"2021-01-01",1992,1
"2021-01-01",1993,2
"2021-01-01",1994,2
"2021-01-01",1996,7
"2021-01-01",1997,1
"2021-01-01",1998,2
"2021-01-01",1999,2
"2021-01-01",2000,236
"2021-01-01",2001,62
"2021-01-01",2002,441
"2021-01-01",2003,5515
"2021-01-01",2004,4180
"2021-01-01",2005,4325
"2021-01-01",2006,4774
"2021-01-01",2007,175
"2021-01-01",2008,609
"2021-01-01",2009,851
"2021-01-01",2010,1302
"2021-01-01",2011,1054
"2021-01-01",2012,5491
"2021-01-01",2013,1183
"2021-01-01",2014,1057
"2021-01-01",2015,2311
"2021-01-01",2016,3368
"2021-01-01",2017,3102
"2021-01-01",2018,4350
"2021-01-01",2019,8282
"2021-01-01",2020,577
"2021-04-01",1803,1
"2021-04-01",1821,1
"2021-04-01",1824,1
"2021-04-01",1832,1
"2021-04-01",1834,2
"2021-04-01",1836,1
"2021-04-01",1855,1
"2021-04-01",1861,1
"2021-04-01",1864,2
"2021-04-01",1867,4
"2021-04-01",1875,1
"2021-04-01",1877,1
"2021-04-01",1879,1
"2021-04-01",1881,3
"2021-04-01",1882,4
"2021-04-01",1883,11
"2021-04-01",1885,1
"2021-04-01",1888,3
"2021-04-01",1891,1
"2021-04-01",1892,9
"2021-04-01",1896,2
"2021-04-01",1899,5
"2021-04-01",1900,208
"2021-04-01",1905,1
"2021-04-01",1908,1
"2021-04-01",1910,1
"2021-04-01",1912,7
"2021-04-01",1913,16
"2021-04-01",1914,2
"2021-04-01",1917,1
"2021-04-01",1920,2
"2021-04-01",1921,75
"2021-04-01",1922,1
"2021-04-01",1924,1
"2021-04-01",1925,2
"2021-04-01",1927,1
"2021-04-01",1929,27
"2021-04-01",1930,2
"2021-04-01",1932,10
"2021-04-01",1935,1
"2021-04-01",1938,10
"2021-04-01",1947,1
"2021-04-01",1948,1
"2021-04-01",1949,3
"2021-04-01",1953,187
"2021-04-01",1954,63
"2021-04-01",1956,12
"2021-04-01",1958,5
"2021-04-01",1959,1
"2021-04-01",1960,3
"2021-04-01",1961,62
"2021-04-01",1962,33
"2021-04-01",1963,24
"2021-04-01",1964,26
"2021-04-01",1965,49
"2021-04-01",1966,1
"2021-04-01",1967,11
"2021-04-01",1968,313
"2021-04-01",1969,46
"2021-04-01",1970,31
"2021-04-01",1971,89
"2021-04-01",1972,30
"2021-04-01",1973,249
"2021-04-01",1974,145
"2021-04-01",1975,5
"2021-04-01",1976,1
"2021-04-01",1978,19
"2021-04-01",1979,3
"2021-04-01",1980,3
"2021-04-01",1982,3
"2021-04-01",1983,1
"2021-04-01",1986,1
"2021-04-01",1987,1
"2021-04-01",1988,12
"2021-04-01",1989,1
"2021-04-01",1990,7
"2021-04-01",1991,5
"2021-04-01",1992,1
"2021-04-01",1993,2
"2021-04-01",1994,2
"2021-04-01",1996,7
"2021-04-01",1997,1
"2021-04-01",1998,2
"2021-04-01",1999,2
"2021-04-01",2000,236
"2021-04-01",2001,62
"2021-04-01",2002,441
"2021-04-01",2003,5515
"2021-04-01",2004,4249
"2021-04-01",2005,4325
"2021-04-01",2006,4774
"2021-04-01",2007,175
"2021-04-01",2008,609
"2021-04-01",2009,851
"2021-04-01",2010,1302
"2021-04-01",2011,1057
"2021-04-01",2012,5524
"2021-04-01",2013,1183
"2021-04-01",2014,1057
"2021-04-01",2015,2281
"2021-04-01",2016,3374
"2021-04-01",2017,3102
"2021-04-01",2018,4362
"2021-04-01",2019,8307
"2021-04-01",2020,647
"2021-04-01",2021,103
"2021-07-01",1803,1
"2021-07-01",1821,1
"2021-07-01",1824,1
"2021-07-01",1832,1
"2021-07-01",1834,2
"2021-07-01",1836,1
"2021-07-01",1855,1
"2021-07-01",1861,1
"2021-07-01",1864,2
"2021-07-01",1867,4
"2021-07-01",1875,1
"2021-07-01",1877,1
"2021-07-01",1879,1
"2021-07-01",1881,3
"2021-07-01",1882,4
"2021-07-01",1883,11
"2021-07-01",1885,1
"2021-07-01",1888,3
"2021-07-01",1891,1
"2021-07-01",1892,10
"2021-07-01",1896,2
"2021-07-01",1899,5
"2021-07-01",1900,208
"2021-07-01",1905,1
"2021-07-01",1908,1
"2021-07-01",1910,2
"2021-07-01",1912,7
"2021-07-01",1913,16
"2021-07-01",1914,2
"2021-07-01",1917,1
"2021-07-01",1920,2
"2021-07-01",1921,75
"2021-07-01",1922,1
"2021-07-01",1924,1
"2021-07-01",1925,2
"2021-07-01",1927,1
"2021-07-01",1929,27
"2021-07-01",1930,3
"2021-07-01",1932,10
"2021-07-01",1935,1
"2021-07-01",1938,10
"2021-07-01",1947,2
"2021-07-01",1948,1
"2021-07-01",1949,3
"2021-07-01",1953,188
"2021-07-01",1954,63
"2021-07-01",1956,12
"2021-07-01",1958,5
"2021-07-01",1959,1
"2021-07-01",1960,3
"2021-07-01",1961,62
"2021-07-01",1962,33
"2021-07-01",1963,24
"2021-07-01",1964,26
"2021-07-01",1965,49
"2021-07-01",1966,1
"2021-07-01",1967,11
"2021-07-01",1968,313
"2021-07-01",1969,46
"2021-07-01",1970,31
"2021-07-01",1971,89
"2021-07-01",1972,30
"2021-07-01",1973,249
"2021-07-01",1974,595
"2021-07-01",1975,5
"2021-07-01",1976,1
"2021-07-01",1978,19
"2021-07-01",1979,3
"2021-07-01",1980,3
"2021-07-01",1982,3
"2021-07-01",1983,1
"2021-07-01",1986,1
"2021-07-01",1987,1
"2021-07-01",1988,12
"2021-07-01",1989,1
"2021-07-01",1990,7
"2021-07-01",1991,5
"2021-07-01",1992,1
"2021-07-01",1993,2
"2021-07-01",1994,2
"2021-07-01",1996,7
"2021-07-01",1997,1
"2021-07-01",1998,2
"2021-07-01",1999,2
"2021-07-01",2000,240
"2021-07-01",2001,62
"2021-07-01",2002,498
"2021-07-01",2003,5579
"2021-07-01",2004,5607
"2021-07-01",2005,5084
"2021-07-01",2006,5467
"2021-07-01",2007,176
"2021-07-01",2008,613
"2021-07-01",2009,852
"2021-07-01",2010,1306
"2021-07-01",2011,1064
"2021-07-01",2012,5531
"2021-07-01",2013,1184
"2021-07-01",2014,1057
"2021-07-01",2015,2348
"2021-07-01",2016,3438
"2021-07-01",2017,3108
"2021-07-01",2018,4377
"2021-07-01",2019,8323
"2021-07-01",2020,4651
"2021-07-01",2021,220
"2021-10-01",1803,1
"2021-10-01",1821,1
"2021-10-01",1824,1
"2021-10-01",1832,1
"2021-10-01",1834,2
"2021-10-01",1836,1
"2021-10-01",1855,1
"2021-10-01",1861,1
"2021-10-01",1864,2
"2021-10-01",1867,4
"2021-10-01",1875,1
"2021-10-01",1877,1
"2021-10-01",1879,1
"2021-10-01",1881,3
"2021-10-01",1882,4
"2021-10-01",1883,11
"2021-10-01",1885,1
"2021-10-01",1888,3
"2021-10-01",1891,1
"2021-10-01",1892,10
"2021-10-01",1896,2
"2021-10-01",1899,5
"2021-10-01",1900,277
"2021-10-01",1905,1
"2021-10-01",1908,1
"2021-10-01",1910,2
"2021-10-01",1912,7
"2021-10-01",1913,16
"2021-10-01",1914,2
"2021-10-01",1917,1
"2021-10-01",1920,2
"2021-10-01",1921,75
"2021-10-01",1922,1
"2021-10-01",1924,1
"2021-10-01",1925,2
"2021-10-01",1927,1
"2021-10-01",1929,27
"2021-10-01",1930,3
"2021-10-01",1932,10
"2021-10-01",1935,1
"2021-10-01",1938,10
"2021-10-01",1947,2
"2021-10-01",1948,1
"2021-10-01",1949,3
"2021-10-01",1953,188
"2021-10-01",1954,63
"2021-10-01",1956,12
"2021-10-01",1958,5
"2021-10-01",1959,1
"2021-10-01",1960,3
"2021-10-01",1961,62
"2021-10-01",1962,33
"2021-10-01",1963,24
"2021-10-01",1964,26
"2021-10-01",1965,49
"2021-10-01",1966,1
"2021-10-01",1967,11
"2021-10-01",1968,313
"2021-10-01",1969,46
"2021-10-01",1970,31
"2021-10-01",1971,89
"2021-10-01",1972,30
"2021-10-01",1973,249
"2021-10-01",1974,595
"2021-10-01",1975,5
"2021-10-01",1976,1
"2021-10-01",1978,19
"2021-10-01",1979,3
"2021-10-01",1980,3
"2021-10-01",1982,3
"2021-10-01",1983,1
"2021-10-01",1985,1
"2021-10-01",1986,1
"2021-10-01",1987,1
"2021-10-01",1988,12
"2021-10-01",1989,1
"2021-10-01",1990,7
"2021-10-01",1991,5
"2021-10-01",1992,1
"2021-10-01",1993,2
"2021-10-01",1994,2
"2021-10-01",1996,7
"2021-10-01",1997,1
"2021-10-01",1998,2
"2021-10-01",1999,3
"2021-10-01",2000,237
"2021-10-01",2001,40
"2021-10-01",2002,498
"2021-10-01",2003,5576
"2021-10-01",2004,5633
"2021-10-01",2005,5097
"2021-10-01",2006,5466
"2021-10-01",2007,176
"2021-10-01",2008,611
"2021-10-01",2009,854
"2021-10-01",2010,1252
"2021-10-01",2011,997
"2021-10-01",2012,5529
"2021-10-01",2013,1183
"2021-10-01",2014,1057
"2021-10-01",2015,2359
"2021-10-01",2016,3468
"2021-10-01",2017,3225
"2021-10-01",2018,4377
"2021-10-01",2019,8323
"2021-10-01",2020,4658
"2021-10-01",2021,455
"2022-01-01",1803,1
"2022-01-01",1824,1
"2022-01-01",1832,1
"2022-01-01",1834,2
"2022-01-01",1836,1
"2022-01-01",1855,1
"2022-01-01",1861,1
"2022-01-01",1864,2
"2022-01-01",1867,4
"2022-01-01",1875,1
"2022-01-01",1877,1
"2022-01-01",1879,1
"2022-01-01",1881,3
"2022-01-01",1882,3
"2022-01-01",1883,11
"2022-01-01",1885,1
"2022-01-01",1888,3
"2022-01-01",1891,1
"2022-01-01",1892,10
"2022-01-01",1896,2
"2022-01-01",1899,5
"2022-01-01",1900,270
"2022-01-01",1905,1
"2022-01-01",1908,1
"2022-01-01",1910,2
"2022-01-01",1912,6
"2022-01-01",1913,16
"2022-01-01",1914,1
"2022-01-01",1917,1
"2022-01-01",1920,2
"2022-01-01",1921,75
"2022-01-01",1922,1
"2022-01-01",1925,2
"2022-01-01",1927,1
"2022-01-01",1929,27
"2022-01-01",1930,3
"2022-01-01",1932,10
"2022-01-01",1935,1
"2022-01-01",1938,10
"2022-01-01",1947,2
"2022-01-01",1948,1
"2022-01-01",1949,3
"2022-01-01",1953,190
"2022-01-01",1954,53
"2022-01-01",1956,10
"2022-01-01",1958,4
"2022-01-01",1959,1
"2022-01-01",1960,3
"2022-01-01",1961,61
"2022-01-01",1962,33
"2022-01-01",1963,15
"2022-01-01",1964,27
"2022-01-01",1965,49
"2022-01-01",1966,1
"2022-01-01",1967,11
"2022-01-01",1968,302
"2022-01-01",1969,46
"2022-01-01",1970,32
"2022-01-01",1971,68
"2022-01-01",1972,30
"2022-01-01",1973,248
"2022-01-01",1974,592
"2022-01-01",1975,5
"2022-01-01",1976,1
"2022-01-01",1978,19
"2022-01-01",1979,3
"2022-01-01",1980,3
"2022-01-01",1982,3
"2022-01-01",1983,1
"2022-01-01",1985,1
"2022-01-01",1986,1
"2022-01-01",1987,1
"2022-01-01",1988,11
"2022-01-01",1989,4
"2022-01-01",1990,7
"2022-01-01",1991,5
"2022-01-01",1992,1
"2022-01-01",1993,2
"2022-01-01",1994,2
"2022-01-01",1996,7
"2022-01-01",1997,1
"2022-01-01",1998,3
"2022-01-01",1999,3
"2022-01-01",2000,229
"2022-01-01",2001,40
"2022-01-01",2002,497
"2022-01-01",2003,5575
"2022-01-01",2004,5640
"2022-01-01",2005,5094
"2022-01-01",2006,5457
"2022-01-01",2007,176
"2022-01-01",2008,610
"2022-01-01",2009,854
"2022-01-01",2010,1252
"2022-01-01",2011,989
"2022-01-01",2012,5465
"2022-01-01",2013,1184
"2022-01-01",2014,1057
"2022-01-01",2015,2361
"2022-01-01",2016,3468
"2022-01-01",2017,3225
"2022-01-01",2018,4376
"2022-01-01",2019,8322
"2022-01-01",2020,4666
"2022-01-01",2021,585
"2022-04-01",1803,1
"2022-04-01",1824,1
"2022-04-01",1832,1
"2022-04-01",1834,3
"2022-04-01",1836,1
"2022-04-01",1855,1
"2022-04-01",1861,1
"2022-04-01",1864,2
"2022-04-01",1867,4
"2022-04-01",1875,1
"2022-04-01",1877,1
"2022-04-01",1879,1
"2022-04-01",1881,3
"2022-04-01",1882,3
"2022-04-01",1883,11
"2022-04-01",1885,1
"2022-04-01",1888,3
"2022-04-01",1891,1
"2022-04-01",1892,10
"2022-04-01",1896,2
"2022-04-01",1899,5
"2022-04-01",1900,272
"2022-04-01",1905,1
"2022-04-01",1908,1
"2022-04-01",1910,2
"2022-04-01",1912,6
"2022-04-01",1913,16
"2022-04-01",1914,1
"2022-04-01",1917,1
"2022-04-01",1920,2
"2022-04-01",1921,75
"2022-04-01",1922,1
"2022-04-01",1925,2
"2022-04-01",1927,1
"2022-04-01",1929,27
"2022-04-01",1930,3
"2022-04-01",1932,10
"2022-04-01",1935,1
"2022-04-01",1938,10
"2022-04-01",1947,2
"2022-04-01",1948,1
"2022-04-01",1949,3
"2022-04-01",1953,195
"2022-04-01",1954,53
"2022-04-01",1956,10
"2022-04-01",1958,4
"2022-04-01",1959,1
"2022-04-01",1960,53
"2022-04-01",1961,61
"2022-04-01",1962,33
"2022-04-01",1963,66
"2022-04-01",1964,27
"2022-04-01",1965,50
"2022-04-01",1966,1
"2022-04-01",1967,45
"2022-04-01",1968,302
"2022-04-01",1969,46
"2022-04-01",1970,32
"2022-04-01",1971,68
"2022-04-01",1972,30
"2022-04-01",1973,248
"2022-04-01",1974,596
"2022-04-01",1975,5
"2022-04-01",1976,1
"2022-04-01",1978,19
"2022-04-01",1979,3
"2022-04-01",1980,3
"2022-04-01",1982,3
"2022-04-01",1983,1
"2022-04-01",1985,1
"2022-04-01",1986,1
"2022-04-01",1987,1
"2022-04-01",1988,11
"2022-04-01",1989,4
"2022-04-01",1990,7
"2022-04-01",1991,5
"2022-04-01",1992,1
"2022-04-01",1993,2
"2022-04-01",1994,2
"2022-04-01",1996,7
"2022-04-01",1997,1
"2022-04-01",1998,3
"2022-04-01",1999,4
"2022-04-01",2000,229
"2022-04-01",2001,40
"2022-04-01",2002,497
"2022-04-01",2003,5576
"2022-04-01",2004,5647
"2022-04-01",2005,5101
"2022-04-01",2006,5461
"2022-04-01",2007,176
"2022-04-01",2008,611
"2022-04-01",2009,853
"2022-04-01",2010,1253
"2022-04-01",2011,992
"2022-04-01",2012,5466
"2022-04-01",2013,1190
"2022-04-01",2014,1057
"2022-04-01",2015,2368
"2022-04-01",2016,3510
"2022-04-01",2017,3315
"2022-04-01",2018,4377
"2022-04-01",2019,8397
"2022-04-01",2020,4695
"2022-04-01",2021,4522
"2022-04-01",2022,721
"2022-07-01",1803,1
"2022-07-01",1824,1
"2022-07-01",1832,1
"2022-07-01",1834,3
"2022-07-01",1836,1
"2022-07-01",1855,1
"2022-07-01",1861,1
"2022-07-01",1864,2
"2022-07-01",1867,4
"2022-07-01",1875,1
"2022-07-01",1877,1
"2022-07-01",1879,1
"2022-07-01",1881,3
"2022-07-01",1882,3
"2022-07-01",1883,11
"2022-07-01",1885,1
"2022-07-01",1888,3
"2022-07-01",1891,1
"2022-07-01",1892,10
"2022-07-01",1896,2
"2022-07-01",1899,5
"2022-07-01",1900,272
"2022-07-01",1905,1
"2022-07-01",1908,1
"2022-07-01",1910,2
"2022-07-01",1912,6
"2022-07-01",1913,16
"2022-07-01",1914,1
"2022-07-01",1917,1
"2022-07-01",1920,2
"2022-07-01",1921,75
"2022-07-01",1922,1
"2022-07-01",1925,2
"2022-07-01",1927,1
"2022-07-01",1929,27
"2022-07-01",1930,3
"2022-07-01",1932,10
"2022-07-01",1935,1
"2022-07-01",1938,10
"2022-07-01",1947,2
"2022-07-01",1948,1
"2022-07-01",1949,3
"2022-07-01",1953,195
"2022-07-01",1954,54
"2022-07-01",1956,10
"2022-07-01",1958,3
"2022-07-01",1959,1
"2022-07-01",1960,3
"2022-07-01",1961,61
"2022-07-01",1962,33
"2022-07-01",1963,17
"2022-07-01",1964,27
"2022-07-01",1965,50
"2022-07-01",1966,1
"2022-07-01",1967,13
"2022-07-01",1968,304
"2022-07-01",1969,46
"2022-07-01",1970,32
"2022-07-01",1971,68
"2022-07-01",1972,30
"2022-07-01",1973,247
"2022-07-01",1974,596
"2022-07-01",1975,5
"2022-07-01",1976,1
"2022-07-01",1978,19
"2022-07-01",1979,3
"2022-07-01",1980,3
"2022-07-01",1982,3
"2022-07-01",1983,1
"2022-07-01",1985,1
"2022-07-01",1986,1
"2022-07-01",1987,1
"2022-07-01",1988,11
"2022-07-01",1989,4
"2022-07-01",1990,7
"2022-07-01",1991,5
"2022-07-01",1992,1
"2022-07-01",1993,2
"2022-07-01",1994,2
"2022-07-01",1996,8
"2022-07-01",1997,1
"2022-07-01",1998,3
"2022-07-01",1999,4
"2022-07-01",2000,229
"2022-07-01",2001,40
"2022-07-01",2002,498
"2022-07-01",2003,5575
"2022-07-01",2004,5655
"2022-07-01",2005,5115
"2022-07-01",2006,5459
"2022-07-01",2007,176
"2022-07-01",2008,611
"2022-07-01",2009,854
"2022-07-01",2010,1253
"2022-07-01",2011,992
"2022-07-01",2012,5469
"2022-07-01",2013,1189
"2022-07-01",2014,1067
"2022-07-01",2015,2371
"2022-07-01",2016,3513
"2022-07-01",2017,3380
"2022-07-01",2018,4378
"2022-07-01",2019,8400
"2022-07-01",2020,4708
"2022-07-01",2021,4559
"2022-07-01",2022,1308
"2022-10-01",1803,1
"2022-10-01",1824,1
"2022-10-01",1832,1
"2022-10-01",1834,3
"2022-10-01",1836,1
"2022-10-01",1855,1
"2022-10-01",1861,1
"2022-10-01",1864,2
"2022-10-01",1867,4
"2022-10-01",1875,1
"2022-10-01",1877,1
"2022-10-01",1879,1
"2022-10-01",1881,3
"2022-10-01",1882,3
"2022-10-01",1883,11
"2022-10-01",1885,1
"2022-10-01",1888,3
"2022-10-01",1891,1
"2022-10-01",1892,10
"2022-10-01",1896,2
"2022-10-01",1899,5
"2022-10-01",1900,272
"2022-10-01",1905,1
"2022-10-01",1908,1
"2022-10-01",1910,2
"2022-10-01",1912,6
"2022-10-01",1913,16
"2022-10-01",1914,1
"2022-10-01",1917,1
"2022-10-01",1920,2
"2022-10-01",1921,75
"2022-10-01",1922,1
"2022-10-01",1925,2
"2022-10-01",1927,1
"2022-10-01",1929,27
"2022-10-01",1930,3
"2022-10-01",1932,10
"2022-10-01",1935,1
"2022-10-01",1938,10
"2022-10-01",1947,2
"2022-10-01",1948,1
"2022-10-01",1949,3
"2022-10-01",1953,196
"2022-10-01",1954,54
"2022-10-01",1956,10
"2022-10-01",1958,3
"2022-10-01",1959,1
"2022-10-01",1960,3
"2022-10-01",1961,61
"2022-10-01",1962,33
"2022-10-01",1963,17
"2022-10-01",1964,27
"2022-10-01",1965,50
"2022-10-01",1966,1
"2022-10-01",1967,13
"2022-10-01",1968,278
"2022-10-01",1969,8
"2022-10-01",1970,32
"2022-10-01",1971,68
"2022-10-01",1972,27
"2022-10-01",1973,212
"2022-10-01",1974,596
"2022-10-01",1975,5
"2022-10-01",1976,1
"2022-10-01",1978,19
"2022-10-01",1979,3
"2022-10-01",1980,3
"2022-10-01",1982,3
"2022-10-01",1983,1
"2022-10-01",1985,1
"2022-10-01",1986,1
"2022-10-01",1987,1
"2022-10-01",1988,11
"2022-10-01",1989,4
"2022-10-01",1990,4
"2022-10-01",1991,5
"2022-10-01",1992,1
"2022-10-01",1993,2
"2022-10-01",1994,2
"2022-10-01",1996,8
"2022-10-01",1997,1
"2022-10-01",1998,3
"2022-10-01",1999,4
"2022-10-01",2000,229
"2022-10-01",2001,40
"2022-10-01",2002,498
"2022-10-01",2003,5575
"2022-10-01",2004,5655
"2022-10-01",2005,5116
"2022-10-01",2006,5459
"2022-10-01",2007,176
"2022-10-01",2008,611
"2022-10-01",2009,854
"2022-10-01",2010,1259
"2022-10-01",2011,992
"2022-10-01",2012,5469
"2022-10-01",2013,1189
"2022-10-01",2014,1067
"2022-10-01",2015,2344
"2022-10-01",2016,3519
"2022-10-01",2017,3398
"2022-10-01",2018,4387
"2022-10-01",2019,8405
"2022-10-01",2020,4861
"2022-10-01",2021,4599
"2022-10-01",2022,1940
"2023-01-01",1803,1
"2023-01-01",1824,1
"2023-01-01",1832,1
"2023-01-01",1834,3
"2023-01-01",1836,1
"2023-01-01",1855,1
"2023-01-01",1861,1
"2023-01-01",1864,2
"2023-01-01",1867,4
"2023-01-01",1875,1
"2023-01-01",1877,1
"2023-01-01",1879,1
"2023-01-01",1881,3
"2023-01-01",1882,3
"2023-01-01",1883,11
"2023-01-01",1885,1
"2023-01-01",1888,3
"2023-01-01",1891,1
"2023-01-01",1892,10
"2023-01-01",1896,2
"2023-01-01",1899,5
"2023-01-01",1900,272
"2023-01-01",1905,1
"2023-01-01",1908,1
"2023-01-01",1910,2
"2023-01-01",1911,1
"2023-01-01",1912,6
"2023-01-01",1913,16
"2023-01-01",1914,1
"2023-01-01",1917,1
"2023-01-01",1920,2
"2023-01-01",1921,75
"2023-01-01",1922,1
"2023-01-01",1925,2
"2023-01-01",1927,1
"2023-01-01",1929,27
"2023-01-01",1930,3
"2023-01-01",1932,10
"2023-01-01",1935,6
"2023-01-01",1938,10
"2023-01-01",1947,2
"2023-01-01",1948,1
"2023-01-01",1949,3
"2023-01-01",1953,196
"2023-01-01",1954,54
"2023-01-01",1956,10
"2023-01-01",1958,3
"2023-01-01",1959,1
"2023-01-01",1960,53
"2023-01-01",1961,61
"2023-01-01",1962,33
"2023-01-01",1963,67
"2023-01-01",1964,27
"2023-01-01",1965,50
"2023-01-01",1966,1
"2023-01-01",1967,46
"2023-01-01",1968,278
"2023-01-01",1969,8
"2023-01-01",1970,32
"2023-01-01",1971,68
"2023-01-01",1972,27
"2023-01-01",1973,230
"2023-01-01",1974,596
"2023-01-01",1975,5
"2023-01-01",1976,1
"2023-01-01",1978,19
"2023-01-01",1979,3
"2023-01-01",1980,3
"2023-01-01",1982,3
"2023-01-01",1983,1
"2023-01-01",1985,1
"2023-01-01",1986,1
"2023-01-01",1987,1
"2023-01-01",1988,11
"2023-01-01",1989,4
"2023-01-01",1990,4
"2023-01-01",1991,5
"2023-01-01",1992,1
"2023-01-01",1993,2
"2023-01-01",1994,2
"2023-01-01",1996,8
"2023-01-01",1997,1
"2023-01-01",1998,3
"2023-01-01",1999,4
"2023-01-01",2000,229
"2023-01-01",2001,40
"2023-01-01",2002,498
"2023-01-01",2003,5575
"2023-01-01",2004,5654
"2023-01-01",2005,5116
"2023-01-01",2006,5458
"2023-01-01",2007,176
"2023-01-01",2008,611
"2023-01-01",2009,854
"2023-01-01",2010,1260
"2023-01-01",2011,993
"2023-01-01",2012,5559
"2023-01-01",2013,1189
"2023-01-01",2014,1068
"2023-01-01",2015,2376
"2023-01-01",2016,3526
"2023-01-01",2017,3418
"2023-01-01",2018,4648
"2023-01-01",2019,8426
"2023-01-01",2020,4983
"2023-01-01",2021,4628
"2023-01-01",2022,2066
"2023-04-01",1803,1
"2023-04-01",1824,1
"2023-04-01",1832,1
"2023-04-01",1834,4
"2023-04-01",1836,1
"2023-04-01",1855,1
"2023-04-01",1861,1
"2023-04-01",1864,2
"2023-04-01",1867,4
"2023-04-01",1875,1
"2023-04-01",1877,1
"2023-04-01",1879,1
"2023-04-01",1881,3
"2023-04-01",1882,3
"2023-04-01",1883,13
"2023-04-01",1885,1
"2023-04-01",1888,3
"2023-04-01",1891,1
"2023-04-01",1892,10
"2023-04-01",1896,2
"2023-04-01",1899,5
"2023-04-01",1900,277
"2023-04-01",1905,1
"2023-04-01",1908,1
"2023-04-01",1910,2
"2023-04-01",1911,1
"2023-04-01",1912,6
"2023-04-01",1913,16
"2023-04-01",1914,1
"2023-04-01",1917,1
"2023-04-01",1920,2
"2023-04-01",1921,75
"2023-04-01",1922,1
"2023-04-01",1925,2
"2023-04-01",1927,1
"2023-04-01",1929,27
"2023-04-01",1930,3
"2023-04-01",1932,10
"2023-04-01",1935,7
"2023-04-01",1938,4
"2023-04-01",1939,1
"2023-04-01",1947,2
"2023-04-01",1948,1
"2023-04-01",1949,3
"2023-04-01",1953,203
"2023-04-01",1954,58
"2023-04-01",1956,10
"2023-04-01",1958,3
"2023-04-01",1960,26
"2023-04-01",1961,61
"2023-04-01",1962,33
"2023-04-01",1963,39
"2023-04-01",1964,27
"2023-04-01",1965,50
"2023-04-01",1966,1
"2023-04-01",1967,30
"2023-04-01",1968,278
"2023-04-01",1969,8
"2023-04-01",1970,32
"2023-04-01",1971,68
"2023-04-01",1972,27
"2023-04-01",1973,230
"2023-04-01",1974,596
"2023-04-01",1975,5
"2023-04-01",1976,1
"2023-04-01",1978,19
"2023-04-01",1979,3
"2023-04-01",1980,3
"2023-04-01",1982,3
"2023-04-01",1983,1
"2023-04-01",1985,1
"2023-04-01",1986,1
"2023-04-01",1987,1
"2023-04-01",1988,11
"2023-04-01",1989,6
"2023-04-01",1990,4
"2023-04-01",1991,5
"2023-04-01",1992,1
"2023-04-01",1993,2
"2023-04-01",1994,2
"2023-04-01",1996,8
"2023-04-01",1997,1
"2023-04-01",1998,3
"2023-04-01",1999,4
"2023-04-01",2000,229
"2023-04-01",2001,40
"2023-04-01",2002,498
"2023-04-01",2003,5575
"2023-04-01",2004,5655
"2023-04-01",2005,5115
"2023-04-01",2006,5458
"2023-04-01",2007,175
"2023-04-01",2008,611
"2023-04-01",2009,854
"2023-04-01",2010,1260
"2023-04-01",2011,993
"2023-04-01",2012,5565
"2023-04-01",2013,1189
"2023-04-01",2014,1068
"2023-04-01",2015,2375
"2023-04-01",2016,3526
"2023-04-01",2017,3419
"2023-04-01",2018,4693
"2023-04-01",2019,8438
"2023-04-01",2020,5087
"2023-04-01",2021,4629
"2023-04-01",2022,2075
"2023-04-01",2023,329
"2023-07-01",1803,1
"2023-07-01",1824,1
"2023-07-01",1832,1
"2023-07-01",1834,4
"2023-07-01",1836,1
"2023-07-01",1855,1
"2023-07-01",1861,1
"2023-07-01",1864,2
"2023-07-01",1867,4
"2023-07-01",1875,1
"2023-07-01",1877,1
"2023-07-01",1879,1
"2023-07-01",1881,3
"2023-07-01",1882,3
"2023-07-01",1883,15
"2023-07-01",1885,1
"2023-07-01",1888,3
"2023-07-01",1891,1
"2023-07-01",1892,10
"2023-07-01",1896,2
"2023-07-01",1899,5
"2023-07-01",1900,277
"2023-07-01",1905,1
"2023-07-01",1908,1
"2023-07-01",1910,2
"2023-07-01",1911,1
"2023-07-01",1912,6
"2023-07-01",1913,16
"2023-07-01",1914,1
"2023-07-01",1917,1
"2023-07-01",1920,2
"2023-07-01",1921,75
"2023-07-01",1922,1
"2023-07-01",1925,2
"2023-07-01",1927,1
"2023-07-01",1929,27
"2023-07-01",1930,3
