"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6240
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10244
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1915
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2277
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2517
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",310
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",104
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",34
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",23
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",77
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",62
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",98
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",291
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",46
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",150
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",100
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",175
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",195
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1512
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",931
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",719
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",812
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1166
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1236
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1235
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6336
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1893
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2405
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1146
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1701
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",628
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10335
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1886
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1700
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1915
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2277
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",670
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3063
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",358
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",104
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",34
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",177
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",147
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",62
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",98
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",146
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",146
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",150
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",196
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",111
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1512
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1235
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1166
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1236
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",931
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",719
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",812
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1771
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1747
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6375
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1146
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1933
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2809
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10819
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2277
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1915
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3076
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",670
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
