"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",114
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2940
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2409
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15110
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1360
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1240
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3113
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1046
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8223
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8553
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",327
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2113
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2424
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",28
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2056
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1113
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3240
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2035
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",662
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",906
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",764
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2409
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15269
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",114
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2947
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",303
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3113
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1125
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8350
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8765
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",361
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2128
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2629
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1241
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1735
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1369
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2059
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1109
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3270
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2035
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2418
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",22
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2330
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3852
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",906
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",662
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2015
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12279
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",307
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",361
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
