"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538846
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140686
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74665
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174162
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217037
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1156
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1353
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1765487
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",432
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2418504
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",122
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8139
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21827
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3148
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3235
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6786
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3673
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8003
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59019
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3698
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2320
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3681
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7846
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2039
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5472
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419411
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1564
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",407
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37889
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",193
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1172
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18761
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",265
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1786
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5017
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19867
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5801
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3582
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35730
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15277
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",186
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18407
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",453
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467994
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6236
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7753
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",198
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",86
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",174
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16660
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",7
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",109403
"2020-04-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",8912
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",39
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",156
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",2
"2020-04-01","UNKNOWN","Family","Unknown","YearMonthDay",293
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",335
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2020-04-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2020-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",638
"2020-04-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2037
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",1237
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",93
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",988
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8097
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5588391
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",638
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",168
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",655
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321804
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",215
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",368
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1014
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",509
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",27
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",166
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1223
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",567
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",93
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2770
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27619
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4641
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47058
"2020-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6630
"2020-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",46
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2553
"2020-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",119
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1243
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",638
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4287
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11546
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",10
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",424
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5031
"2020-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",108
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",59
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2020-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3058
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2504
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251020
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476531
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7979
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",186
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",86
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1211
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12448
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15964
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68709
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",316
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4004
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2831
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49353
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17733
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294207
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",95
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",553
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4071
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",592
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",500
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3903
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",570
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5036
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9412
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66369
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",382
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3236
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1845
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",62153
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221991
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1353
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2466632
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7341
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13001
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21822
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3707
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1526
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3698
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1083
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",123
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11099
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37884
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14232
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",581
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1636
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81889
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432620
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547121
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",394
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38415
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143579
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177506
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",193
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1156
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1118
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",324
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811320
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",408
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",119
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20134
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8170
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2918
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3590
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2936
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6929
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",219
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8092
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60245
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",453
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2320
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8096
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",201
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3681
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7923
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2038
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5750
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",181
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1736
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13276
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13661
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19200
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1820
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",417
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40180
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5034
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31177
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1948
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5842
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4648
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36358
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12004
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11958
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",447
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18513
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",39
"2020-07-01","UNKNOWN","Family","Unknown","YearMonthDay",293
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",335
"2020-07-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",109403
"2020-07-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",156
"2020-07-01","UNKNOWN","Species","Unknown","YearMonth",2
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2020-07-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2037
"2020-07-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",638
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",93
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",1237
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",8912
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",6
