"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",45
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",446
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7664
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",678
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",925
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1826
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2659
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",573
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",163
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1044
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2171
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4737
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39930
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1763
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",220
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74705
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273979
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263029
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5087
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",196
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17408
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1226
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8476
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",397
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",81
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",438
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1415
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27282
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5590
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41936
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137547
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",215
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",245
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",581
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1030
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11027
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3729
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2977
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",822
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3097
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",123
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",425
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32198
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39955
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181167
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155616
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95423
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",122
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",272
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2288897
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989277
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1551
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31096
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",199
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",860
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3665
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66852
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17144
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",283
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4422
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6694
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88236
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",545
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",793
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",104
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",162
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1529
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",103
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",488
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",430
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",23
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1052
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",745
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6865
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",314
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7148
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15109
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2250
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",181
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3199
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6751
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",119
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1439
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",64
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2461
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",225
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",294
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",577
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1671
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2679
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3318
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1137
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3282
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",369
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2575
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21965
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7980
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",557763
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183791
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",26
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",264
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44006
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52904
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",258
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8558
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794577
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",105
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",126562
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96037983
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13270
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",143
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",217
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34804
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3598
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3650
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",175
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11583
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1890
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6209997
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65969
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1880
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",603
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6927
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1686
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20402
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1444
"2022-07-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",20
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",29
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",8
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1276
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",155
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",19
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",360
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",698
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",33
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",270
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",11
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",35
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",118
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",83
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6309
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",154
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72759
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",158
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4290
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",82
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",336
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",84
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",423
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1927
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",235544
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",111
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",21
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",156
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",533438
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",68375
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30717
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1002
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",42
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",922
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",43
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",372
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1228
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42003
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",415
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",27
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",30081
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2260
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",69
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",210
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",138
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1883
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",43
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",21
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",115501
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",24
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",44
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1276
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",359
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",21
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",53
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",48638
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",418
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",23
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2046
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",554
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9792
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",922
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",768
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2510
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",173
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",378
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",959
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",572
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",76
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",543
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",678
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",57
